#timestamp,LO_Frequency,Hit,StdDev 
1618693215.4,286047002.5,N
1618693235.2,286046999.8,N
1618693255.1,286047002.4,N
1618693256.0,286047002.4,N
1618693275.8,286047002.3,N
1618693295.6,286047003.9,N
1618693315.5,286047003.1,N
1618693335.3,286047004.0,N
1618693355.1,286047002.1,N
1618693375.9,286047002.6,N
1618693395.7,286047004.4,N
1618693415.6,286047004.3,N
1618693435.4,286047001.3,N
1618693455.2,286047004.3,Y
1618693475.1,286047001.8,P
1618693476.0,286047001.8,P
1618693495.8,286047005.7,P
1618693515.7,286047001.9,N
1618693535.5,286047003.6,N
1618693555.3,286047001.3,N
1618693575.2,286047002.5,N
1618693595.0,286047002.6,N
1618693595.9,286047002.6,N
1618693615.8,286047003.2,N
1618693635.6,286047003.2,N
1618693655.4,286047002.4,N
1618693675.3,286047002.3,N
1618693695.1,286047003.2,Y
1618693715.8,286046998.1,P
1618693735.7,286047000.2,N
1618693755.5,286047002.7,N
1618693775.4,286047001.1,N
1618693795.2,286046998.1,N
1618693815.0,286047002.6,N
1618693815.9,286047002.6,N
1618693835.8,286047000.1,N
1618693855.6,286046999.9,N
1618693875.4,286047000.0,N
1618693895.3,286047000.7,N
1618693915.1,286046998.4,N
1618693935.9,286047000.2,N
1618693955.7,286047000.9,N
1618693975.5,286047001.9,N
1618693995.4,286047000.1,N
1618694015.2,286047004.4,N
1618694035.0,286047002.6,N
1618694035.9,286047002.6,N
1618694055.8,286047000.4,N
1618694075.6,286046999.9,N
1618694095.5,286047001.3,N
1618694115.3,286047001.4,N
1618694135.1,286047001.6,N
1618694155.9,286047001.8,N
1618694175.7,286047003.5,N
1618694195.5,286047004.0,N
1618694215.4,286047007.5,Y
1618694235.2,286047004.3,P
1618694255.1,286047004.0,N
1618694256.0,286047004.0,N
1618694275.8,286047001.9,N
1618694295.6,286047004.4,Y
1618694315.5,286046998.3,P
1618694335.3,286046998.6,N
1618694355.2,286047001.1,N
1618694375.9,286046998.3,N
1618694395.7,286046999.2,N
1618694415.6,286046998.7,N
1618694435.4,286046999.0,N
1618694455.2,286046996.6,N
1618694475.1,286046999.0,N
1618694476.0,286046999.0,N
1618694495.8,286046999.6,N
1618694515.7,286046999.0,N
1618694535.5,286046999.0,N
1618694555.3,286046999.0,N
1618694575.2,286046999.5,N
1618694595.0,286046999.1,N
1618694595.9,286046999.1,N
1618694615.8,286046999.4,N
1618694635.6,286046999.6,N
1618694655.4,286046997.1,N
1618694675.3,286046998.1,N
1618694695.1,286046997.0,N
1618694715.8,286046997.5,N
1618694735.7,286046996.8,N
1618694755.5,286046997.8,N
1618694775.4,286046997.2,N
1618694795.2,286046996.8,N
1618694815.0,286046996.6,N
1618694815.9,286046996.6,N
1618694835.8,286046997.9,N
1618694855.6,286046994.9,Y
1618694875.4,286046999.6,P
1618694895.3,286046996.5,P
1618694915.1,286046996.9,N
1618694935.9,286046996.8,N
1618694955.7,286046997.6,N
1618694975.5,286046996.9,N
1618694995.4,286047000.5,N
1618695015.2,286047002.8,N
1618695035.0,286047002.6,N
1618695036.0,286047002.6,N
1618695055.8,286047002.5,N
1618695075.6,286047000.4,N
1618695095.5,286047000.9,N
1618695115.3,286046999.9,N
1618695135.1,286047002.7,N
1618695155.9,286046998.5,N
1618695175.7,286047001.0,N
1618695195.6,286047002.6,N
1618695215.4,286047004.4,N
1618695235.2,286047002.6,N
1618695255.1,286047000.6,N
1618695256.0,286047011.9,Y
1618695275.8,286047000.5,P
1618695295.6,286047000.6,P
1618695315.5,286047000.9,P
1618695335.3,286047000.2,N
1618695355.2,286047001.2,Y
1618695375.9,286046998.3,P
1618695395.7,286046998.5,N
1618695415.6,286046998.5,N
1618695435.4,286046998.7,N
1618695455.2,286046999.4,N
1618695475.1,286046998.6,N
1618695476.0,286046998.6,N
1618695495.8,286047000.6,N
1618695515.7,286046998.6,N
1618695535.5,286046998.2,N
1618695555.3,286046998.6,N
1618695575.2,286046998.2,N
1618695595.0,286046999.4,N
1618695595.9,286046999.4,N
1618695615.8,286046999.2,N
1618695635.6,286046998.9,N
1618695655.4,286046998.8,N
1618695675.3,286046998.5,N
1618695695.1,286047001.9,N
1618695715.8,286047002.7,N
1618695735.7,286046999.7,N
1618695755.5,286046999.7,N
1618695775.4,286046999.8,N
1618695795.2,286047002.6,N
1618695815.0,286047004.3,Y
1618695815.9,286047004.3,P
1618695835.8,286047003.7,N
1618695855.6,286047003.8,N
1618695875.5,286047005.1,N
1618695895.3,286047003.3,N
1618695915.1,286047005.6,Y
1618695935.9,286047001.2,P
1618695955.7,286046999.3,N
1618695975.6,286047002.5,N
1618695995.4,286047001.4,N
1618696015.2,286047000.9,N
1618696035.1,286046998.2,N
1618696036.0,286046998.2,N
1618696055.8,286046998.9,N
1618696075.6,286046998.6,N
1618696095.5,286046998.7,N
1618696115.3,286046998.4,N
1618696135.2,286046998.1,N
1618696155.9,286047000.7,N
1618696175.7,286046999.7,N
1618696195.6,286047001.9,N
1618696215.4,286047002.5,N
1618696235.3,286047006.0,Y
1618696255.1,286047005.8,P
1618696256.0,286047005.8,N
1618696275.8,286047004.0,N
1618696295.7,286047004.3,N
1618696315.5,286047002.1,N
1618696335.3,286047000.4,N
1618696355.2,286047000.7,N
1618696375.0,286047002.4,N
1618696375.9,286047002.4,N
1618696395.8,286047000.3,N
1618696415.6,286046999.7,N
1618696435.4,286046999.7,N
1618696455.3,286047002.1,N
1618696475.1,286047002.1,N
1618696495.8,286047003.3,N
1618696515.7,286047003.2,N
1618696535.5,286047006.9,Y
1618696555.4,286047003.5,P
1618696575.2,286047001.7,N
1618696595.0,286047001.6,N
1618696595.9,286047001.6,N
1618696615.8,286046999.9,N
1618696635.6,286047000.9,N
1618696655.5,286046998.8,N
1618696675.3,286046998.3,N
1618696695.1,286047000.7,N
1618696715.9,286047000.0,N
1618696735.7,286047000.8,N
1618696755.5,286046999.9,N
1618696775.4,286047002.4,N
1618696795.2,286047000.0,N
