#timestamp,LO_Frequency,Hit,StdDev 
1661169615.6,286047000.3,N
1661169635.5,286047000.4,N
1661169655.6,286047000.6,N
1661169675.4,286047002.8,N
1661169695.2,286046999.7,N
1661169715.1,286047002.5,N
1661169716.0,286047002.5,N
1661169735.8,286047004.4,N
1661169755.7,286047001.6,N
1661169775.5,286047001.7,N
1661169795.3,286047002.2,N
1661169815.2,286047002.0,N
1661169835.0,286047003.9,N
1661169835.9,286047003.9,N
1661169855.7,286047001.6,N
1661169875.6,286047004.4,N
1661169895.4,286047004.2,N
1661169915.3,286047001.7,N
1661169935.1,286047001.6,N
1661169936.0,286047001.6,N
1661169955.8,286047001.9,N
1661169975.7,286047001.9,N
1661169995.5,286047002.7,N
1661170015.4,286047001.6,N
1661170035.2,286047002.1,N
1661170055.0,286047001.4,N
1661170055.9,286047001.4,N
1661170075.8,286047004.1,N
1661170095.6,286047003.7,N
1661170115.4,286047003.6,N
1661170135.3,286047001.3,N
1661170155.1,286047003.6,N
1661170175.9,286047003.2,N
1661170195.7,286047003.8,Y
1661170215.5,286047002.3,P
1661170235.4,286047000.0,N
1661170255.2,286047002.7,N
1661170275.0,286047002.8,N
1661170275.9,286047002.8,N
1661170295.8,286046999.8,N
1661170315.6,286047002.5,N
1661170335.5,286047003.2,N
1661170355.3,286047003.9,Y
1661170375.1,286046999.7,P
1661170395.9,286047000.3,N
1661170415.7,286046998.6,N
1661170435.5,286046998.4,N
1661170455.4,286047000.9,N
1661170475.2,286046998.6,N
1661170495.1,286047000.6,N
1661170496.0,286047000.6,N
1661170515.8,286047000.5,N
1661170535.6,286047001.0,N
1661170555.5,286047002.6,N
1661170575.3,286047000.4,N
1661170595.1,286047000.6,N
1661170615.9,286047000.1,N
1661170635.7,286047002.4,N
1661170655.6,286047000.0,N
1661170675.4,286047000.2,N
1661170695.2,286047002.4,N
1661170715.1,286047000.1,N
1661170716.0,286047000.1,N
1661170735.8,286047000.3,N
1661170755.6,286047001.0,N
1661170775.5,286047000.6,N
1661170795.3,286047000.7,N
1661170815.2,286046998.2,N
1661170835.9,286047000.1,N
1661170855.7,286047000.3,N
1661170875.6,286046999.8,N
1661170895.4,286047002.7,N
1661170915.2,286047002.4,N
1661170935.1,286047002.4,N
1661170936.0,286047002.4,N
1661170955.8,286047000.4,N
1661170975.7,286046999.9,N
1661170995.5,286047000.5,N
1661171015.3,286047000.4,N
1661171035.2,286047000.6,N
1661171055.0,286047002.5,N
1661171055.9,286047002.5,N
1661171075.7,286047000.2,N
1661171095.6,286047002.6,N
1661171115.4,286047002.2,N
1661171135.3,286047001.9,N
1661171155.1,286047001.9,N
1661171156.0,286047001.9,N
1661171175.8,286047002.0,N
1661171195.7,286047001.9,N
1661171215.5,286047002.1,N
1661171235.4,286047000.3,N
1661171255.2,286046999.9,N
1661171275.0,286047002.4,N
1661171275.9,286047002.4,N
1661171295.8,286047000.2,N
1661171315.6,286047002.4,N
1661171335.5,286047002.2,N
1661171355.3,286047002.1,N
1661171375.1,286047000.1,N
1661171395.9,286047002.3,N
1661171415.7,286047002.7,N
1661171435.5,286047002.7,N
1661171455.4,286047002.2,N
1661171475.2,286047002.5,N
1661171495.1,286047002.7,N
1661171496.0,286047002.7,N
1661171515.8,286047002.2,N
1661171535.7,286047002.5,N
1661171555.5,286047002.2,N
1661171575.3,286047002.2,N
1661171595.2,286047002.4,N
1661171615.0,286047000.2,N
1661171615.9,286047000.2,N
1661171635.7,286047000.0,N
1661171655.6,286046999.8,N
1661171675.4,286047002.7,N
1661171695.3,286047000.1,N
1661171715.1,286046999.8,N
1661171716.0,286046999.8,N
1661171735.8,286047002.4,N
1661171755.7,286047002.7,N
1661171775.5,286046999.9,N
1661171795.3,286047002.1,N
1661171815.2,286047001.6,N
1661171835.0,286047004.3,Y
1661171835.9,286047004.3,P
1661171855.8,286047002.6,N
1661171875.6,286047002.4,N
1661171895.4,286047002.3,N
1661171915.3,286047002.0,N
1661171935.1,286047002.5,N
1661171955.8,286047002.1,N
1661171975.7,286047002.8,Y
1661171995.5,286047001.2,P
1661172015.4,286046999.0,N
1661172035.2,286046999.3,N
1661172055.0,286046999.5,N
1661172055.9,286046999.5,N
1661172075.8,286046997.1,N
1661172095.6,286046996.7,N
1661172115.5,286046997.1,N
1661172135.3,286046997.0,N
1661172155.1,286046997.0,N
1661172175.9,286046996.8,N
1661172195.7,286046999.4,N
1661172215.5,286046997.7,N
1661172235.4,286046994.9,N
1661172255.2,286046994.9,N
1661172275.1,286046998.0,N
1661172276.0,286046998.0,N
1661172295.8,286046997.9,N
1661172315.6,286046996.8,N
1661172335.5,286046997.1,N
1661172355.3,286046998.0,N
1661172375.2,286046995.2,N
1661172395.9,286046997.6,N
1661172415.7,286046995.5,N
1661172435.6,286046995.7,N
1661172455.4,286046997.4,N
1661172475.2,286046996.9,N
1661172495.1,286046997.2,N
1661172496.0,286046997.2,N
1661172515.8,286046999.5,N
1661172535.7,286046999.5,N
1661172555.5,286046998.4,N
1661172575.3,286046998.5,N
1661172595.2,286046999.5,N
1661172615.0,286046997.3,N
1661172615.9,286046997.3,N
1661172635.8,286046997.2,N
1661172655.6,286046997.1,N
1661172675.4,286046996.9,N
1661172695.3,286046999.3,N
1661172715.1,286046999.5,N
1661172735.8,286046998.8,N
1661172755.7,286047000.6,N
1661172775.5,286047000.9,N
1661172795.4,286046998.9,N
1661172815.2,286046999.2,N
1661172835.0,286046999.5,N
1661172855.6,286046996.9,N
1661172875.4,286046998.0,N
1661172895.2,286046997.3,N
1661172915.1,286046997.2,N
1661172916.0,286046997.2,N
1661172935.8,286046999.6,N
1661172955.7,286046997.1,N
1661172975.5,286046998.9,N
1661172995.3,286046999.1,N
1661173015.2,286046999.4,N
1661173035.0,286046998.7,N
1661173035.9,286046998.7,N
1661173055.7,286046998.4,N
1661173075.6,286046996.6,Y
1661173095.4,286046999.5,P
1661173115.3,286046996.9,P
1661173135.1,286046999.6,N
1661173155.8,286046999.5,N
1661173175.7,286046999.6,N
1661173195.5,286046996.7,Y
