#timestamp,LO_Frequency,Hit,StdDev 
1526788815.3,286047001.9,N
1526788835.1,286046998.6,N
1526788855.9,286046998.4,N
1526788875.7,286046999.9,N
1526788895.6,286047002.2,N
1526788915.4,286047000.7,N
1526788935.2,286047001.2,N
1526788955.1,286047002.0,N
1526788956.0,286047002.0,N
1526788975.8,286047005.4,Y
1526788995.6,286047006.3,P
1526789015.5,286047009.2,P
1526789035.3,286047008.3,N
1526789055.2,286047008.1,N
1526789075.9,286047008.1,N
1526789095.8,286047008.7,Y
1526789115.6,286047002.2,P
1526789135.4,286047002.5,N
1526789155.3,286046998.6,N
1526789175.1,286047001.2,N
1526789176.0,286047001.2,N
1526789195.8,286047000.8,N
1526789215.7,286047002.7,N
1526789235.5,286047000.0,N
1526789255.4,286046999.7,N
1526789275.2,286047002.5,N
1526789295.0,286047004.2,N
1526789295.9,286047004.2,N
1526789345.8,286047003.6,E
1526789355.7,286047001.8,N
1526789375.5,286046999.1,P
1526789395.4,286046999.1,N
1526789415.2,286046995.6,Y
1526789435.1,286046997.0,P
1526789436.0,286046997.0,N
1526789455.8,286046999.4,N
1526789475.6,286046996.5,N
1526789495.5,286046999.4,N
1526789515.3,286046997.5,N
1526789535.2,286046995.3,Y
1526789555.9,286046998.8,P
1526789575.7,286046999.6,N
1526789595.6,286046998.0,P
1526789615.4,286046995.0,Y
1526789635.3,286046998.7,P
1526789655.1,286047001.2,P
1526789656.0,286047001.2,N
1526789675.8,286046996.5,N
1526789695.7,286046997.8,N
1526789715.5,286046995.5,N
1526789735.3,286046995.2,N
1526789755.2,286046997.3,N
1526789775.0,286046998.1,N
1526789775.9,286046998.1,N
1526789795.8,286046996.6,N
1526789815.6,286046997.3,N
1526789835.4,286046995.3,N
1526789855.3,286046995.1,N
1526789875.1,286046995.4,N
1526789895.8,286046997.4,N
1526789915.7,286046995.1,N
1526789935.5,286046997.1,N
1526789955.4,286046995.4,N
1526789975.2,286046995.8,N
1526789995.0,286046997.4,N
1526789995.9,286046997.4,N
1526790015.8,286046999.4,N
1526790035.6,286046997.0,N
1526790055.5,286046996.8,N
1526790075.3,286046996.8,N
1526790095.1,286046999.4,N
1526790115.9,286046998.0,N
1526790135.7,286046995.1,Y
1526790155.6,286047000.5,P
1526790175.4,286046999.0,N
1526790195.2,286046997.0,N
1526790215.1,286046998.8,N
1526790216.0,286046998.8,N
1526790235.8,286046998.4,N
1526790255.6,286047000.5,N
1526790275.5,286046998.6,N
1526790295.3,286046998.1,N
1526790315.2,286046999.4,N
1526790335.9,286046997.1,N
1526790355.7,286046995.1,Y
1526790375.6,286047000.9,P
1526790395.4,286047000.0,N
1526790415.2,286047001.2,N
1526790435.1,286046998.5,N
1526790436.0,286046998.5,N
1526790455.8,286047000.7,N
1526790475.7,286047000.2,N
1526790495.5,286047002.6,N
1526790515.3,286047001.9,N
1526790535.2,286047000.7,N
1526790555.0,286047000.4,N
1526790555.9,286047000.4,N
1526790575.7,286046998.5,N
1526790595.6,286047001.1,N
1526790615.4,286047001.1,N
1526790635.3,286046998.5,N
1526790655.1,286046999.6,N
1526790656.0,286046999.6,N
1526790675.8,286046997.0,N
1526790695.7,286046995.2,Y
1526790715.5,286046995.8,P
1526790735.4,286046995.0,N
1526790755.2,286046995.1,N
1526790775.0,286046995.7,N
1526790775.9,286046995.7,N
1526790795.8,286046996.8,N
1526790815.6,286046996.8,N
1526790835.4,286046996.3,N
1526790855.3,286046994.7,Y
1526790875.1,286046999.1,P
1526790895.9,286046999.0,N
1526790915.7,286046999.4,N
1526790935.5,286046999.2,N
1526790955.4,286046999.0,N
1526790975.2,286046996.6,Y
1526790995.1,286047001.1,P
1526790996.0,286047001.1,N
1526791015.8,286046999.4,N
1526791035.6,286046998.3,N
1526791055.5,286047001.2,N
1526791075.3,286047000.6,N
1526791095.1,286046998.2,N
1526791115.9,286046996.7,N
1526791135.7,286046999.1,N
1526791155.6,286046998.2,N
1526791175.4,286047002.1,N
1526791195.2,286046999.8,N
1526791215.1,286047000.4,N
1526791216.0,286047000.4,N
1526791235.8,286047000.4,N
1526791255.6,286047000.4,N
1526791275.5,286047001.1,N
1526791295.3,286047000.0,N
1526791315.2,286047002.2,N
1526791335.9,286047000.9,N
1526791355.7,286047001.0,N
1526791375.6,286047000.9,N
1526791395.4,286046996.6,N
1526791415.2,286046996.6,N
1526791435.1,286046998.6,N
1526791436.0,286046998.6,N
1526791455.8,286046999.1,N
1526791475.7,286046998.9,N
1526791495.5,286047000.7,N
1526791515.3,286046996.6,N
1526791535.2,286047001.2,N
1526791555.0,286047000.9,N
1526791555.9,286047000.9,N
1526791575.8,286047000.2,N
1526791595.6,286047002.0,N
1526791615.4,286047002.5,N
1526791635.3,286047001.3,N
1526791655.1,286047001.3,N
1526791675.8,286046999.8,N
1526791695.7,286047000.1,N
1526791715.5,286047001.0,N
1526791735.4,286046999.9,N
1526791755.2,286047000.2,N
1526791775.0,286047000.6,N
1526791775.9,286047000.6,N
1526791795.8,286046998.9,N
1526791815.6,286046998.1,N
1526791835.4,286047000.9,N
1526791855.3,286047000.9,N
1526791875.1,286046999.8,N
1526791895.9,286047000.5,N
1526791915.7,286046999.1,N
1526791935.5,286047000.6,N
1526791955.4,286046998.3,N
1526791975.2,286047000.2,N
1526791995.1,286046999.7,N
1526791996.0,286046999.7,N
1526792015.8,286047002.0,N
1526792035.6,286047001.3,N
1526792055.5,286047000.3,N
1526792075.3,286047001.0,N
1526792095.2,286047000.3,N
1526792115.9,286046996.5,Y
1526792135.7,286046999.5,P
1526792155.6,286047000.5,N
1526792175.4,286046998.5,P
1526792195.3,286046999.4,N
1526792215.1,286047001.0,N
1526792216.0,286047001.0,N
1526792235.8,286047000.5,N
1526792255.7,286047003.9,Y
1526792275.5,286047003.2,P
1526792295.3,286047002.3,N
1526792315.2,286047001.5,N
1526792335.0,286047001.8,N
1526792335.9,286047001.8,N
1526792355.8,286047002.0,N
1526792375.6,286047001.8,N
1526792395.4,286047003.6,Y
