#timestamp,LO_Frequency,Hit,StdDev 
1678550415.6,286046988.5,Y
1678550435.5,286046992.7,P
1678550455.3,286046993.3,P
1678550475.2,286046992.2,P
1678550495.9,286046997.2,N
1678550515.7,286046995.6,N
1678550535.6,286046991.7,Y
1678550555.4,286046998.4,P
1678550575.3,286046999.0,N
1678550595.1,286047002.1,N
1678550596.0,286047002.1,N
1678550615.8,286046997.1,N
1678550635.7,286046993.3,N
1678550655.5,286046994.0,N
1678550675.3,286046990.3,Y
1678550695.2,286046997.5,P
1678550715.0,286046998.3,P
1678550715.9,286046998.3,P
1678550735.8,286046998.5,Y
1678550755.6,286046996.7,P
1678550775.4,286046997.2,P
1678550795.3,286046999.7,N
1678550815.1,286047000.0,N
1678550835.8,286046999.8,N
1678550855.7,286046998.9,N
1678550875.5,286047004.6,Y
1678550895.4,286047009.9,P
1678550915.2,286047010.8,N
1678550935.0,286047010.3,N
1678550935.9,286047010.3,N
1678550955.8,286047012.8,N
1678550975.6,286047015.6,Y
1678550995.4,286047001.8,P
1678551015.3,286047007.6,N
1678551035.1,286047005.1,N
1678551055.9,286047006.5,N
1678551075.7,286047006.3,N
1678551095.5,286047003.7,N
1678551115.4,286047003.2,N
1678551135.2,286047004.4,N
1678551155.0,286047003.3,N
1678551155.9,286047003.3,N
1678551175.8,286047005.1,N
1678551195.6,286047009.0,Y
1678551215.5,286047005.5,P
1678551235.3,286047001.5,P
1678551255.1,286047004.1,N
1678551275.9,286047003.7,N
1678551295.7,286047003.3,N
1678551315.5,286047003.8,N
1678551335.4,286047007.1,Y
1678551355.2,286047001.9,P
1678551375.1,286047005.0,P
1678551376.0,286047005.0,P
1678551395.8,286047009.2,Y
1678551415.6,286047004.7,P
1678551435.5,286047003.2,P
1678551455.3,286047001.6,N
1678551475.2,286047000.5,N
1678551495.9,286046996.9,N
1678551515.7,286046997.9,N
1678551535.6,286046993.6,N
1678551555.4,286046994.5,N
1678551575.2,286046994.1,N
1678551595.1,286046990.9,N
1678551596.0,286046990.9,N
1678551615.8,286046990.7,N
1678551635.7,286046994.8,N
1678551655.5,286047000.7,N
1678551675.3,286047010.7,N
1678551695.2,286047012.1,N
1678551715.0,286047009.7,N
1678551715.9,286047009.7,N
1678551735.8,286047010.7,N
1678551755.6,286047007.2,N
1678551775.4,286047003.0,N
1678551795.3,286047001.7,N
1678551815.1,286047004.4,N
1678551835.8,286047000.3,N
1678551855.7,286047000.3,N
1678551875.5,286046998.4,N
1678551895.3,286046998.3,N
1678551915.2,286046998.5,N
1678551935.0,286046996.5,N
1678551935.9,286046996.5,N
1678551955.8,286047000.9,N
1678551975.6,286047006.7,N
1678551995.4,286047014.5,N
1678552015.3,286047019.9,Y
1678552035.1,286047024.5,P
1678552055.9,286047029.0,N
1678552075.7,286047038.8,P
1678552095.5,286047040.8,N
1678552115.4,286047043.4,Y
1678552135.2,286047019.6,P
1678552155.0,286047018.3,P
1678552155.9,286047018.3,P
1678552175.8,286047019.9,Y
1678552195.6,286047002.8,P
1678552215.5,286046996.9,N
1678552235.3,286046994.9,N
1678552255.1,286046993.3,N
1678552275.9,286046990.4,N
1678552295.7,286046987.6,N
1678552315.5,286046983.7,N
1678552335.4,286046980.0,N
1678552355.2,286046975.9,N
1678552375.1,286046976.9,N
1678552376.0,286046976.9,N
1678552395.8,286046975.6,N
1678552415.6,286046976.1,N
1678552435.5,286046977.9,N
1678552455.3,286046974.9,N
1678552475.1,286046971.2,N
1678552495.9,286046969.5,N
1678552515.7,286046970.8,N
1678552535.6,286046970.5,N
1678552555.4,286046968.0,N
1678552575.2,286046966.1,N
1678552595.1,286046966.7,N
1678552596.0,286046966.7,N
1678552615.8,286046975.2,N
1678552635.6,286046977.1,N
1678552655.5,286046974.8,N
1678552675.3,286046975.6,N
1678552695.2,286046971.7,N
1678552715.9,286046964.9,N
1678552735.7,286046963.4,N
1678552755.6,286046959.9,Y
1678552775.4,286046980.9,P
1678552795.2,286046980.2,P
1678552815.1,286046978.7,P
1678552816.0,286046978.7,Y
1678552835.8,286046999.4,P
1678552855.7,286046998.9,N
1678552875.5,286047000.0,N
1678552895.3,286047001.0,N
1678552915.2,286046998.6,N
1678552935.0,286047001.0,N
1678552935.9,286047001.0,N
1678552955.7,286047002.4,N
1678552975.6,286047000.6,N
1678552995.4,286047001.9,N
1678553015.3,286046999.9,N
1678553035.1,286047002.8,N
1678553036.0,286047002.8,N
1678553055.8,286047004.9,N
1678553075.7,286047004.6,N
1678553095.5,286047004.1,N
1678553115.3,286047001.6,N
1678553135.2,286047000.4,N
1678553155.0,286046998.2,N
1678553155.9,286046998.2,N
1678553175.8,286047001.1,N
1678553195.6,286047000.0,N
1678553215.4,286046998.1,N
1678553235.3,286047004.1,N
1678553255.1,286047003.4,N
1678553275.8,286047004.4,N
1678553295.7,286047002.1,N
1678553315.5,286047000.1,N
1678553335.4,286047001.0,N
1678553355.2,286047002.6,N
1678553375.0,286047003.8,N
1678553375.9,286047003.8,N
1678553395.8,286047002.3,N
1678553415.6,286047000.2,N
1678553435.4,286046999.8,N
1678553455.3,286047001.1,N
1678553475.1,286046998.3,N
1678553495.9,286047001.7,N
1678553515.7,286047004.0,N
1678553535.5,286046999.9,N
1678553555.4,286046994.7,N
1678553575.2,286046997.5,N
1678553595.0,286046998.5,N
1678553595.9,286046998.5,N
1678553615.8,286047001.2,N
1678553635.6,286046998.9,N
1678553655.5,286047000.7,N
1678553675.3,286047001.1,N
1678553695.1,286046999.4,N
1678553715.9,286047001.4,N
1678553735.7,286046999.5,N
1678553755.5,286046995.7,N
1678553775.4,286046996.3,N
1678553795.2,286046991.9,Y
1678553815.1,286046992.9,P
1678553816.0,286046992.9,N
1678553835.8,286046996.4,N
1678553855.7,286046995.9,N
1678553875.5,286046992.6,N
1678553895.3,286046991.0,Y
1678553915.2,286046995.1,P
1678553935.0,286046995.0,P
1678553935.9,286046995.0,P
1678553955.8,286046996.5,Y
1678553975.6,286047001.3,P
1678553995.5,286047003.9,N
