#timestamp,LO_Frequency,Hit,StdDev 
1510599615.5,286047002.6,N
1510599635.3,286047003.9,N
1510599655.2,286047002.4,N
1510599675.9,286047001.9,N
1510599695.7,286047005.6,Y
1510599715.6,286046998.6,P
1510599735.4,286046997.3,N
1510599755.2,286046997.6,N
1510599775.1,286046994.1,N
1510599776.0,286046994.1,N
1510599795.8,286046990.5,Y
1510599815.6,286046996.1,P
1510599835.5,286046995.1,P
1510599855.3,286046993.3,P
1510599875.1,286046996.4,N
1510599895.9,286046998.6,N
1510599915.7,286047002.4,N
1510599935.5,286047002.8,N
1510599955.3,286047004.8,N
1510599975.2,286047009.2,N
1510599995.0,286047003.6,N
1510599995.9,286047003.6,N
1510600015.7,286047007.0,N
1510600035.6,286047006.0,N
1510600055.4,286047005.1,N
1510600075.2,286047005.4,N
1510600095.1,286047009.0,N
1510600096.0,286047009.0,N
1510600115.8,286047008.7,N
1510600135.6,286047009.3,N
1510600155.5,286047013.2,N
1510600175.3,286047015.6,N
1510600195.1,286047012.5,N
1510600215.9,286047015.6,N
1510600235.7,286047011.3,N
1510600255.5,286047006.1,N
1510600275.3,286047004.6,N
1510600295.2,286047003.2,N
1510600315.0,286047005.9,N
1510600315.9,286047005.9,N
1510600335.7,286047005.0,N
1510600355.6,286047004.2,N
1510600375.4,286047004.0,N
1510600395.2,286047007.1,N
1510600415.1,286047006.7,N
1510600416.0,286047006.7,N
1510600435.8,286047007.2,N
1510600455.6,286047006.1,N
1510600475.5,286047006.3,N
1510600495.3,286047007.0,N
1510600515.1,286047003.1,N
1510600535.9,286047003.1,N
1510600555.7,286047003.0,N
1510600575.5,286047005.1,N
1510600595.4,286047006.7,N
1510600615.2,286047006.2,N
1510600635.0,286047008.9,N
1510600635.9,286047008.9,N
1510600655.8,286047010.5,Y
1510600675.6,286047000.1,P
1510600695.4,286046993.3,N
1510600715.3,286046994.7,N
1510600735.1,286046994.7,N
1510600736.0,286046994.7,N
1510600755.8,286046992.5,N
1510600775.7,286046992.6,N
1510600795.5,286046990.9,N
1510600815.3,286046992.0,N
1510600835.1,286046993.7,N
1510600855.9,286046992.9,N
1510600875.7,286046993.7,N
1510600895.5,286046995.1,N
1510600915.4,286046994.0,N
1510600935.2,286046995.0,N
1510600955.0,286046994.1,N
1510600955.9,286046994.1,N
1510600975.8,286046992.7,N
1510600995.6,286046994.6,N
1510601015.4,286046991.9,N
1510601035.3,286046992.5,N
1510601055.1,286046988.7,Y
1510601056.0,286046988.7,P
1510601075.8,286046997.9,N
1510601095.7,286046995.4,N
1510601115.5,286046994.3,N
1510601135.3,286046993.0,N
1510601155.1,286046994.8,N
1510601175.9,286046994.8,N
1510601195.7,286046992.5,Y
1510601215.6,286046997.6,P
1510601235.4,286046998.4,N
1510601255.2,286047001.1,N
1510601275.0,286046998.8,N
1510601276.0,286046998.8,N
1510601295.8,286046999.5,N
1510601315.6,286046996.6,N
1510601335.4,286046997.2,N
1510601355.3,286046996.6,N
1510601375.1,286046997.2,N
1510601395.8,286046997.4,N
1510601415.7,286046999.1,N
1510601435.5,286046996.7,N
1510601455.3,286046996.4,N
1510601475.2,286046996.4,N
1510601495.9,286046993.6,Y
1510601515.7,286046998.0,P
1510601535.6,286046995.0,P
1510601555.4,286046992.1,P
1510601575.2,286046990.8,Y
1510601595.1,286046995.8,P
1510601596.0,286046995.8,P
1510601615.8,286046997.0,P
1510601635.6,286046996.5,Y
1510601655.5,286047001.3,P
1510601675.3,286047003.6,N
1510601695.1,286047004.9,N
1510601715.9,286047005.5,N
1510601735.7,286047003.2,N
1510601755.5,286047006.8,N
1510601775.4,286047010.0,Y
1510601795.2,286047009.7,P
1510601815.0,286047008.4,N
1510601815.9,286047008.4,N
1510601835.8,286047007.6,N
1510601855.6,286047011.4,Y
1510601875.4,286047001.7,P
1510601895.3,286046998.6,N
1510601915.1,286046998.9,N
1510601916.0,286046998.9,N
1510601935.8,286046999.3,N
1510601955.7,286046997.1,N
1510601975.5,286046997.3,N
1510601995.3,286046997.7,N
1510602015.1,286046997.7,N
1510602035.9,286046992.6,N
1510602055.7,286046992.6,N
1510602075.5,286046993.6,N
1510602095.4,286046992.1,N
1510602115.2,286046991.7,N
1510602135.0,286046991.9,N
1510602135.9,286046991.9,N
1510602155.8,286046992.9,N
1510602175.6,286046994.3,N
1510602195.4,286046990.5,N
1510602215.3,286046994.3,N
1510602235.1,286046994.4,N
1510602236.0,286046994.4,N
1510602255.8,286046993.8,N
1510602275.7,286046991.0,N
1510602295.5,286046991.6,N
1510602315.3,286046993.1,N
1510602335.1,286046993.9,N
1510602355.9,286046994.7,N
1510602375.7,286046989.4,N
1510602395.5,286046990.0,N
1510602415.4,286046990.0,Y
1510602435.2,286046992.1,P
1510602455.0,286046992.0,P
1510602455.9,286046992.0,P
1510602475.8,286046993.6,Y
1510602495.6,286047004.7,P
1510602515.4,286047006.1,N
1510602535.3,286047008.6,N
1510602555.1,286047013.7,N
1510602575.8,286047015.1,N
1510602595.7,286047010.3,N
1510602615.5,286047012.3,N
1510602635.3,286047009.5,N
1510602655.2,286047012.0,N
1510602675.9,286047013.2,N
1510602695.7,286047016.1,N
1510602715.6,286047014.2,N
1510602735.4,286047018.3,Y
1510602755.2,286047005.5,P
1510602775.1,286047007.5,P
1510602776.0,286047007.5,P
1510602795.8,286047007.0,Y
1510602815.6,286046996.9,P
1510602835.5,286046995.7,N
1510602855.3,286046997.2,N
1510602875.1,286046998.9,N
1510602895.9,286046999.3,N
1510602915.7,286046998.4,N
1510602935.5,286047003.9,N
1510602955.3,286047006.7,N
1510602975.2,286047002.9,N
1510602995.0,286047004.3,N
1510602995.9,286047004.3,N
1510603015.7,286047005.3,N
1510603035.6,286047003.6,N
1510603055.4,286047001.4,N
1510603075.2,286047001.5,N
1510603095.1,286047001.3,N
1510603096.0,286047001.3,N
1510603115.8,286047003.1,N
1510603135.6,286047004.4,N
1510603155.5,286047000.0,N
1510603175.3,286046999.7,N
1510603195.1,286047003.5,N
