#timestamp,LO_Frequency,Hit,StdDev 
1654153215.4,286047002.7,N
1654153235.3,286047002.4,N
1654153255.1,286047002.1,N
1654153275.8,286046999.9,N
1654153295.7,286046998.8,N
1654153315.5,286046996.5,Y
1654153335.3,286047000.3,P
1654153355.2,286046999.7,N
1654153375.9,286047003.9,P
1654153395.7,286047001.3,N
1654153415.6,286047001.9,N
1654153435.4,286047006.0,Y
1654153455.2,286047004.1,P
1654153475.1,286047002.8,N
1654153476.0,286047002.8,N
1654153495.8,286047001.2,N
1654153515.6,286047001.0,N
1654153535.5,286046999.9,N
1654153555.3,286047001.4,N
1654153575.1,286047003.3,N
1654153595.9,286047004.0,Y
1654153615.7,286046999.9,P
1654153635.5,286047001.5,N
1654153655.4,286047005.4,P
1654153675.2,286047001.5,N
1654153695.0,286046999.7,N
1654153695.9,286046999.7,N
1654153715.8,286047000.9,N
1654153735.6,286047000.1,N
1654153755.4,286047002.7,N
1654153775.3,286047002.0,N
1654153795.1,286047001.3,N
1654153815.8,286047001.4,N
1654153835.7,286047003.2,N
1654153855.5,286047005.8,Y
1654153875.3,286047003.9,P
1654153895.2,286047000.4,N
1654153915.0,286047000.9,N
1654153915.9,286047000.9,N
1654153935.7,286046998.7,N
1654153955.6,286046997.8,N
1654153975.4,286046997.7,N
1654153995.2,286046997.2,N
1654154015.1,286046996.8,N
1654154016.0,286046996.8,N
1654154035.8,286046995.9,N
1654154055.6,286046993.7,N
1654154075.5,286046995.4,N
1654154095.3,286046997.9,N
1654154115.1,286046998.3,N
1654154135.9,286046995.1,N
1654154155.7,286046996.0,N
1654154175.5,286046993.6,N
1654154195.4,286046995.4,N
1654154215.2,286046996.2,N
1654154235.0,286046996.4,N
1654154235.9,286046996.4,N
1654154255.8,286046994.1,N
1654154275.6,286046992.2,Y
1654154295.4,286046996.4,P
1654154315.3,286046996.4,P
1654154335.1,286046994.9,P
1654154355.8,286046997.9,N
1654154375.7,286046998.8,N
1654154395.5,286046996.9,N
1654154415.3,286046997.9,N
1654154435.2,286046995.4,Y
1654154455.0,286046999.6,P
1654154455.9,286046999.6,N
1654154475.7,286046996.9,N
1654154495.6,286047000.8,N
1654154515.4,286046999.3,N
1654154535.2,286046998.9,N
1654154555.1,286046999.4,N
1654154556.0,286046999.4,N
1654154575.8,286047000.6,N
1654154595.6,286046999.6,N
1654154615.5,286046997.0,N
1654154635.3,286046998.9,N
1654154655.1,286046998.1,N
1654154675.9,286046998.7,N
1654154695.7,286046998.0,N
1654154715.5,286046997.8,N
1654154735.4,286046995.7,Y
1654154755.2,286046996.6,P
1654154775.1,286046999.4,N
1654154776.0,286046999.4,N
1654154795.8,286046996.8,N
1654154815.6,286046997.4,N
1654154835.5,286046994.9,Y
1654154855.3,286046997.2,P
1654154875.1,286046998.9,N
1654154895.9,286046996.6,P
1654154915.7,286046997.1,Y
1654154935.5,286046998.6,P
1654154955.4,286047000.9,N
1654154975.2,286046996.9,N
1654154995.0,286046999.4,N
1654154995.9,286046999.4,N
1654155015.8,286046995.3,Y
1654155035.6,286046999.4,P
1654155055.4,286046997.9,P
1654155075.3,286046997.3,P
1654155095.1,286047001.1,N
1654155096.0,286047001.1,N
1654155115.8,286047001.0,N
1654155135.7,286047000.5,N
1654155155.5,286047002.6,N
1654155175.3,286047002.5,N
1654155195.2,286047003.8,N
1654155215.9,286047001.4,N
1654155235.7,286047001.7,N
1654155255.6,286047004.1,N
1654155275.4,286047003.9,N
1654155295.2,286047004.1,N
1654155315.1,286047005.7,N
1654155316.0,286047005.7,N
1654155335.8,286047006.2,N
1654155355.6,286047008.7,Y
1654155375.5,286047007.4,P
1654155395.3,286047004.6,N
1654155415.1,286047003.3,N
1654155435.9,286046999.7,N
1654155455.7,286047001.0,N
1654155475.5,286047001.2,N
1654155495.4,286047001.0,N
1654155515.2,286047000.6,N
1654155535.0,286047000.9,N
1654155535.9,286047000.9,N
1654155555.8,286047000.0,N
1654155575.6,286047000.7,N
1654155595.4,286046998.1,N
1654155615.2,286046999.3,N
1654155635.1,286046998.7,N
1654155636.0,286046998.7,N
1654155655.8,286047000.0,N
1654155675.6,286047001.1,N
1654155695.5,286046998.3,N
1654155715.3,286046998.5,N
1654155735.1,286046999.2,N
1654155755.9,286046996.8,N
1654155775.7,286046997.5,N
1654155795.5,286046997.5,N
1654155815.4,286046997.2,N
1654155835.2,286046995.8,N
1654155855.0,286046995.6,N
1654155855.9,286046995.6,N
1654155875.8,286046997.7,N
1654155895.6,286046997.8,N
1654155915.4,286046995.8,N
1654155935.3,286046995.4,N
1654155955.1,286046995.6,N
1654155975.8,286046993.7,Y
1654155995.7,286046995.6,P
1654156015.5,286046993.6,P
1654156035.3,286046994.8,N
1654156055.2,286046991.7,Y
1654156075.0,286046999.3,P
1654156075.9,286046999.3,N
1654156095.8,286047001.1,N
1654156115.6,286046996.7,N
1654156135.4,286046997.9,N
1654156155.3,286046994.2,Y
1654156175.1,286046993.3,P
1654156176.0,286046993.3,N
1654156195.8,286046995.7,N
1654156215.7,286046992.4,Y
1654156235.5,286047000.7,P
1654156255.3,286046998.4,N
1654156275.2,286046999.2,N
1654156295.9,286046997.1,N
1654156315.7,286046995.2,N
1654156335.6,286046996.7,N
1654156355.4,286046996.5,N
1654156375.2,286046996.8,N
1654156395.1,286046998.0,N
1654156396.0,286046998.0,N
1654156415.8,286046997.9,N
1654156435.6,286046998.0,N
1654156455.5,286046997.7,N
1654156475.3,286046995.6,Y
1654156495.1,286046999.9,P
1654156515.9,286047000.3,N
1654156535.7,286047000.3,N
1654156555.5,286047000.1,N
1654156575.4,286046999.9,N
1654156595.2,286047002.9,N
1654156615.0,286047005.6,Y
1654156615.9,286047005.6,P
1654156635.8,286047002.9,N
1654156655.6,286047004.4,N
1654156675.4,286047001.6,N
1654156695.3,286047000.3,N
1654156715.1,286046999.9,N
1654156716.0,286046999.9,N
1654156735.8,286047002.8,N
1654156755.7,286047002.0,N
1654156775.5,286047003.6,N
1654156795.3,286047003.7,N
