#timestamp,LO_Frequency,Hit,StdDev 
1611856815.0,286046998.2,N
1611856815.9,286046998.2,N
1611856835.8,286047001.1,N
1611856855.6,286047000.7,N
1611856875.5,286047002.6,N
1611856895.3,286047003.5,N
1611856915.1,286047001.7,N
1611856935.9,286047001.7,N
1611856955.7,286047000.3,N
1611856975.5,286047000.3,N
1611856995.4,286047000.3,N
1611857015.2,286047000.4,N
1611857035.1,286047001.2,N
1611857036.0,286047001.2,N
1611857055.8,286046998.1,N
1611857075.6,286047000.8,N
1611857095.5,286047001.2,N
1611857115.3,286046999.8,N
1611857135.2,286047002.6,N
1611857155.9,286046999.7,N
1611857175.7,286047002.7,N
1611857195.6,286046998.8,N
1611857215.4,286046998.1,N
1611857235.2,286047001.1,N
1611857255.1,286047001.1,N
1611857256.0,286047001.1,N
1611857275.8,286047000.9,N
1611857295.7,286047000.1,N
1611857315.5,286047000.9,N
1611857335.3,286046999.8,N
1611857355.2,286046999.8,N
1611857375.0,286046999.3,N
1611857375.9,286046999.3,N
1611857395.8,286046998.5,N
1611857415.6,286047001.0,N
1611857435.4,286047001.0,N
1611857455.3,286046998.7,N
1611857475.1,286047001.1,N
1611857495.8,286046998.1,N
1611857515.7,286046998.6,N
1611857535.5,286047001.0,N
1611857555.4,286047001.2,N
1611857575.2,286047000.4,N
1611857595.0,286047000.9,N
1611857595.9,286047000.9,N
1611857615.8,286047002.6,N
1611857635.6,286047001.8,N
1611857655.5,286047002.6,N
1611857675.3,286047002.7,N
1611857695.1,286047002.3,N
1611857715.9,286046999.8,N
1611857735.7,286046999.8,N
1611857755.5,286047000.3,N
1611857775.4,286047002.8,N
1611857795.2,286046999.8,N
1611857815.1,286047002.4,N
1611857816.0,286047002.4,N
1611857835.1,286047002.6,N
1611857855.9,286047001.5,N
1611857875.7,286047004.3,Y
1611857895.6,286047001.4,P
1611857915.4,286047001.8,P
1611857935.2,286047004.1,P
1611857955.1,286047002.6,N
1611857956.0,286047002.6,N
1611857975.8,286046998.1,N
1611857995.7,286047001.2,N
1611858015.5,286047000.5,N
1611858035.3,286047000.5,N
1611858055.2,286047000.9,N
1611858075.0,286047002.3,N
1611858075.9,286047002.3,N
1611858095.8,286046999.4,N
1611858115.6,286046998.6,N
1611858135.4,286046998.8,N
1611858155.3,286046998.2,N
1611858175.1,286046998.7,N
1611858195.8,286046996.6,N
1611858215.7,286046997.8,N
1611858235.5,286046998.7,N
1611858255.4,286046997.0,N
1611858275.2,286046998.4,N
1611858295.0,286047000.9,N
1611858295.9,286047000.9,N
1611858315.8,286046998.3,N
1611858335.6,286046999.0,N
1611858355.5,286046999.0,N
1611858375.3,286047001.1,N
1611858395.1,286047001.1,N
1611858415.9,286046998.6,N
1611858435.7,286046998.4,N
1611858455.5,286047000.1,N
1611858475.4,286047002.0,N
1611858495.2,286047002.8,N
1611858515.1,286047001.9,N
1611858516.0,286047001.9,N
1611858535.8,286047004.3,N
1611858555.6,286047001.8,N
1611858575.5,286046999.7,N
1611858595.3,286047001.4,N
1611858615.2,286047000.3,N
1611858635.9,286047000.8,N
1611858655.7,286047000.5,N
1611858675.6,286047000.0,N
1611858695.4,286047000.7,N
1611858715.2,286047002.7,N
1611858735.1,286047002.8,N
1611858736.0,286047002.8,N
1611858755.8,286047001.8,N
1611858775.7,286047002.7,N
1611858795.5,286047000.3,N
1611858815.3,286047000.7,N
1611858835.2,286046998.6,N
1611858855.0,286046999.1,N
1611858855.9,286046999.1,N
1611858875.8,286046995.7,N
1611858895.6,286046997.7,N
1611858915.4,286046997.1,N
1611858935.3,286046999.0,N
1611858955.1,286046999.1,N
1611858975.8,286046997.5,N
1611858995.7,286046999.2,N
1611859015.5,286046998.5,N
1611859035.4,286046998.3,N
1611859055.2,286046999.7,N
1611859075.0,286047002.0,N
1611859075.9,286047002.0,N
1611859095.8,286047001.9,N
1611859115.6,286047002.2,N
1611859135.5,286047002.5,N
1611859155.3,286047002.7,N
1611859175.1,286047001.0,N
1611859195.9,286047002.3,N
1611859215.7,286046999.7,N
1611859235.5,286047002.8,N
1611859255.4,286047000.9,N
1611859275.2,286047000.9,N
1611859295.1,286047001.0,N
1611859296.0,286047001.0,N
1611859315.8,286046998.4,N
1611859335.6,286046997.4,N
1611859355.5,286046999.2,N
1611859375.3,286047000.5,N
1611859395.2,286047000.2,N
1611859415.9,286046996.6,N
1611859435.7,286046997.7,N
1611859455.6,286046997.8,N
1611859475.4,286046997.5,N
1611859495.2,286046997.2,N
1611859515.1,286047001.2,N
1611859516.0,286047001.2,N
1611859535.8,286047000.0,N
1611859555.7,286046997.2,N
1611859575.5,286046995.0,N
1611859595.3,286046996.3,N
1611859615.2,286046995.8,N
1611859635.0,286046995.5,N
1611859635.9,286046995.5,N
1611859655.8,286046995.2,N
1611859675.6,286046995.3,N
1611859695.4,286046997.8,N
1611859715.3,286046993.4,N
1611859735.1,286046993.4,N
1611859755.8,286046994.6,N
1611859775.7,286046993.7,N
1611859795.5,286046993.8,N
1611859815.4,286046994.0,N
1611859835.2,286046995.7,N
1611859855.0,286046993.8,N
1611859855.9,286046993.8,N
1611859875.8,286046997.7,N
1611859895.6,286046997.6,N
1611859915.5,286046996.4,N
1611859935.3,286046995.6,N
1611859955.1,286046995.4,N
1611859975.9,286046994.9,N
1611859995.7,286046995.3,N
1611860015.5,286046995.0,N
1611860035.4,286046997.6,N
1611860055.2,286046997.6,N
1611860075.1,286046995.1,N
1611860076.0,286046995.1,Y
1611860095.8,286047000.1,P
1611860115.6,286047000.1,N
1611860135.5,286047002.8,N
1611860155.3,286047002.2,N
1611860175.2,286047000.3,N
1611860195.9,286047001.0,N
1611860215.7,286046999.1,N
1611860235.6,286047000.8,N
1611860255.4,286046998.2,N
1611860275.2,286046998.4,N
1611860295.1,286047000.4,N
1611860296.0,286047000.4,N
1611860315.8,286047002.4,N
1611860335.7,286047002.2,N
1611860355.5,286047001.8,N
1611860375.3,286047002.1,N
1611860395.2,286047001.6,N
