#timestamp,LO_Frequency,Hit,StdDev 
1594454415.9,286046999.7,N
1594454435.7,286047002.2,N
1594454455.6,286047003.7,N
1594454475.4,286047004.2,N
1594454495.2,286047001.9,N
1594454515.1,286047002.8,N
1594454516.0,286047002.8,N
1594454535.8,286046999.9,N
1594454555.7,286047002.4,N
1594454575.5,286047001.9,N
1594454595.3,286047002.1,N
1594454615.2,286047002.6,N
1594454635.0,286046999.9,N
1594454635.9,286046999.9,N
1594454655.7,286046999.9,N
1594454675.6,286046999.9,N
1594454695.4,286046999.8,N
1594454715.3,286047004.4,N
1594454735.1,286047002.6,N
1594454736.0,286047002.6,N
1594454755.8,286047001.7,N
1594454775.7,286047001.4,N
1594454795.5,286047003.7,N
1594454815.3,286047001.7,N
1594454835.2,286047001.9,N
1594454855.0,286047001.8,N
1594454855.9,286047001.8,N
1594454875.8,286047002.6,N
1594454895.6,286047002.0,N
1594454915.4,286047003.9,N
1594454935.3,286047004.4,Y
1594454955.1,286047000.5,P
1594454975.8,286047000.4,N
1594454995.7,286047000.8,N
1594455015.5,286047001.1,N
1594455035.4,286047000.7,N
1594455055.2,286047000.6,N
1594455075.0,286047001.1,N
1594455075.9,286047001.1,N
1594455095.8,286046999.9,N
1594455115.6,286046999.7,N
1594455135.4,286047004.4,Y
1594455155.3,286047001.8,P
1594455175.1,286047001.9,P
1594455195.9,286047004.0,P
1594455215.7,286047003.9,Y
1594455235.5,286047002.0,P
1594455255.4,286047002.8,P
1594455275.2,286047002.6,P
1594455295.0,286047000.0,N
1594455296.0,286047000.0,N
1594455315.8,286047002.8,N
1594455335.6,286047001.2,N
1594455355.5,286046998.2,N
1594455375.3,286047001.1,N
1594455395.1,286047000.0,N
1594455415.9,286046998.9,N
1594455435.7,286046999.2,N
1594455455.6,286046999.3,N
1594455475.4,286047001.2,N
1594455495.2,286047002.5,N
1594455515.1,286047001.7,N
1594455516.0,286047001.7,N
1594455535.8,286047001.3,N
1594455555.6,286047001.4,N
1594455575.5,286047004.1,Y
1594455595.3,286047004.1,P
1594455615.2,286047002.2,N
1594455635.0,286047004.2,P
1594455635.9,286047004.2,Y
1594455655.7,286047001.1,P
1594455675.6,286047000.9,N
1594455695.4,286047000.6,N
1594455715.3,286046998.7,N
1594455735.1,286046998.6,N
1594455755.8,286046998.5,N
1594455775.7,286046998.6,N
1594455795.5,286046998.1,N
1594455815.4,286047000.5,N
1594455835.2,286046998.2,N
1594455855.0,286046998.1,N
1594455855.9,286046998.1,N
1594455875.8,286047001.1,N
1594455895.6,286047002.8,N
1594455915.5,286047001.5,N
1594455935.3,286047001.6,N
1594455955.1,286047001.6,N
1594455975.9,286047004.1,N
1594455995.7,286047002.0,N
1594456015.5,286047002.2,N
1594456035.4,286047002.0,N
1594456055.2,286047002.1,N
1594456075.1,286047001.3,N
1594456076.0,286047001.3,N
1594456095.8,286047004.4,N
1594456115.6,286047004.4,N
1594456135.5,286047005.8,N
1594456155.3,286047005.3,N
1594456175.2,286047005.3,N
1594456195.9,286047007.5,Y
1594456215.7,286047005.9,P
1594456235.6,286047003.0,N
1594456255.4,286047005.4,N
1594456275.3,286047004.5,N
1594456295.1,286047007.4,Y
1594456296.0,286047007.4,P
1594456315.8,286047002.8,N
1594456335.7,286047002.5,N
1594456355.5,286047001.5,N
1594456375.3,286047003.9,N
1594456395.2,286047002.9,N
1594456415.0,286047005.4,Y
1594456415.9,286047005.4,P
1594456435.8,286047002.5,N
1594456455.6,286046998.4,N
1594456475.4,286046998.9,N
1594456495.3,286046999.6,N
1594456515.1,286046999.3,N
1594456535.9,286046999.0,N
1594456555.7,286046998.9,N
1594456575.5,286046998.7,N
1594456595.4,286046997.1,N
1594456615.2,286046997.2,N
1594456635.1,286046996.6,N
1594456636.0,286046996.6,N
1594456655.8,286046999.5,N
1594456675.6,286046996.5,N
1594456695.5,286046998.6,N
1594456715.3,286046998.3,N
1594456735.1,286046998.4,N
1594456755.9,286047000.5,N
1594456775.7,286047000.6,N
1594456795.6,286047002.4,N
1594456815.4,286046998.6,N
1594456835.2,286046998.5,N
1594456855.1,286047000.4,N
1594456856.0,286047000.4,N
1594456875.8,286046999.8,N
1594456895.6,286047001.5,N
1594456915.5,286047003.7,N
1594456935.3,286047003.3,N
1594456955.2,286047002.9,N
1594456975.9,286047005.2,N
1594456995.7,286047003.8,N
1594457015.6,286047001.5,N
1594457035.4,286047002.0,N
1594457055.2,286046999.9,N
1594457075.1,286046999.9,N
1594457076.0,286046999.9,N
1594457095.8,286046998.6,N
1594457115.7,286046998.5,N
1594457135.5,286047000.7,N
1594457155.3,286046998.7,N
1594457175.2,286047000.5,N
1594457195.0,286047002.5,N
1594457195.9,286047002.5,N
1594457215.7,286047002.6,N
1594457235.6,286046999.7,N
1594457255.4,286047001.3,N
1594457275.3,286047002.5,N
1594457295.1,286047001.8,N
1594457296.0,286047001.8,N
1594457315.8,286047001.4,N
1594457335.7,286047002.2,N
1594457355.5,286047002.5,N
1594457375.3,286047001.5,N
1594457395.2,286047001.5,N
1594457415.0,286047003.1,N
1594457415.9,286047003.1,N
1594457435.8,286047005.9,Y
1594457455.6,286047004.1,P
1594457475.4,286047002.1,N
1594457495.3,286047000.3,N
1594457515.1,286047000.1,N
1594457535.8,286047000.5,N
1594457555.7,286047000.6,N
1594457575.5,286047002.6,N
1594457595.4,286047003.9,N
1594457615.2,286047003.9,N
1594457635.0,286047004.2,N
1594457635.9,286047004.2,N
1594457655.8,286047003.7,N
1594457675.6,286047004.2,N
1594457695.4,286047001.6,N
1594457715.3,286047001.3,N
1594457735.1,286047004.1,N
1594457755.9,286047003.0,N
1594457775.7,286047004.3,N
1594457795.5,286047003.8,N
1594457815.4,286047004.2,N
1594457835.2,286047001.6,N
1594457855.0,286047001.4,N
1594457855.9,286047001.4,N
1594457875.8,286047005.9,Y
1594457895.6,286047002.4,P
1594457915.5,286046999.9,N
1594457935.3,286047000.5,N
1594457955.1,286047000.7,N
1594457975.9,286046998.5,N
1594457995.7,286046998.3,N
