1584144759.94,$M4.1 45876 1003 875 -22155 -27315 0 0 *65
1584144761.04,$M4.1 45877 1003 897 -22155 -27315 0 0 *68
1584144762.11,$M4.1 45878 1005 887 -22155 -27315 0 0 *60
1584144763.19,$M4.1 45879 1005 887 -22155 -27315 0 0 *61
1584144764.26,$M4.1 45880 1005 883 -22155 -27315 0 0 *63
1584144765.36,$M4.1 45881 1005 889 -22155 -27315 0 0 *68
1584144766.43,$M4.1 45882 1005 887 -22155 -27315 0 0 *65
1584144767.52,$M4.1 45883 1005 887 -22155 -27315 0 0 *64
1584144768.62,$M4.1 45884 1005 893 -22155 -27315 0 0 *66
1584144769.71,$M4.1 45885 1005 889 -22155 -27315 0 0 *6C
1584144770.84,$M4.1 45886 1007 901 -22155 -27315 0 0 *6C
1584144771.96,$M4.1 45887 1007 893 -22155 -27315 0 0 *67
1584144773.07,$M4.1 45888 1007 889 -22155 -27315 0 0 *63
1584144774.19,$M4.1 45889 1007 893 -22155 -27315 0 0 *69
1584144775.32,$M4.1 45890 1007 889 -22155 -27315 0 0 *6A
1584144776.42,$M4.1 45891 1007 887 -22155 -27315 0 0 *65
1584144777.49,$M4.1 45892 1009 887 -22155 -27315 0 0 *68
1584144778.59,$M4.1 45893 1007 887 -22155 -27315 0 0 *67
1584144779.7,$M4.1 45894 1007 887 -22155 -27315 0 0 *60
1584144780.81,$M4.1 45895 1007 889 -22155 -27315 0 0 *6F
1584144781.93,$M4.1 45896 1007 893 -22155 -27315 0 0 *67
1584144783.06,$M4.1 45897 1007 897 -22155 -27315 0 0 *62
1584144784.15,$M4.1 45898 1009 901 -22155 -27315 0 0 *6D
1584144785.28,$M4.1 45899 1007 901 -22155 -27315 0 0 *62
1584144786.4,$M4.1 45900 1007 897 -22155 -27315 0 0 *6D
1584144787.49,$M4.1 45901 1009 893 -22155 -27315 0 0 *66
1584144788.59,$M4.1 45902 1007 879 -22155 -27315 0 0 *6F
1584144789.66,$M4.1 45903 1009 887 -22155 -27315 0 0 *61
1584144790.76,$M4.1 45904 1007 883 -22155 -27315 0 0 *6C
1584144791.84,$M4.1 45905 1009 889 -22155 -27315 0 0 *69
1584144792.94,$M4.1 45906 1009 889 -22155 -27315 0 0 *6A
1584144794.03,$M4.1 45907 1009 889 -22155 -27315 0 0 *6B
1584144795.13,$M4.1 45908 1007 887 -22155 -27315 0 0 *64
1584144796.23,$M4.1 45909 1007 887 -22155 -27315 0 0 *65
1584144797.32,$M4.1 45910 1009 889 -22155 -27315 0 0 *6D
1584144798.39,$M4.1 45911 1009 887 -22155 -27315 0 0 *62
1584144799.46,$M4.1 45912 1009 883 -22155 -27315 0 0 *65
1584144800.53,$M4.1 45913 1009 883 -22155 -27315 0 0 *64
1584144801.63,$M4.1 45914 1007 887 -22155 -27315 0 0 *69
1584144802.73,$M4.1 45915 1009 889 -22155 -27315 0 0 *68
1584144803.81,$M4.1 45916 1009 889 -22155 -27315 0 0 *6B
1584144804.92,$M4.1 45917 1007 887 -22155 -27315 0 0 *6A
1584144806.0,$M4.1 45918 1009 893 -22155 -27315 0 0 *6E
1584144807.1,$M4.1 45919 1009 893 -22155 -27315 0 0 *6F
1584144808.2,$M4.1 45920 1011 887 -22155 -27315 0 0 *69
1584144809.29,$M4.1 45921 1009 889 -22155 -27315 0 0 *6F
1584144810.37,$M4.1 45922 1009 889 -22155 -27315 0 0 *6C
1584144811.47,$M4.1 45923 1009 889 -22155 -27315 0 0 *6D
1584144812.54,$M4.1 45924 1009 887 -22155 -27315 0 0 *64
1584144813.61,$M4.1 45925 1009 887 -22155 -27315 0 0 *65
1584144814.7,$M4.1 45926 1009 889 -22155 -27315 0 0 *68
1584144815.8,$M4.1 45927 1009 889 -22155 -27315 0 0 *69
1584144816.89,$M4.1 45928 1009 893 -22155 -27315 0 0 *6D
1584144817.97,$M4.1 45929 1009 897 -22155 -27315 0 0 *68
1584144819.07,$M4.1 45930 1009 901 -22155 -27315 0 0 *6E
1584144820.17,$M4.1 45931 1011 903 -22155 -27315 0 0 *64
1584144821.27,$M4.1 45932 1011 903 -22155 -27315 0 0 *67
1584144822.38,$M4.1 45933 1011 907 -22155 -27315 0 0 *62
1584144823.49,$M4.1 45934 1011 911 -22155 -27315 0 0 *62
1584144824.61,$M4.1 45935 1011 915 -22155 -27315 0 0 *67
1584144825.7,$M4.1 45936 1013 915 -22155 -27315 0 0 *66
1584144826.81,$M4.1 45937 1015 911 -22155 -27315 0 0 *65
1584144827.91,$M4.1 45938 1013 915 -22155 -27315 0 0 *68
1584144829.0,$M4.1 45939 1013 915 -22155 -27315 0 0 *69
1584144830.1,$M4.1 45940 1013 919 -22155 -27315 0 0 *6B
1584144831.19,$M4.1 45941 1013 919 -22155 -27315 0 0 *6A
1584144832.29,$M4.1 45942 1013 919 -22155 -27315 0 0 *69
1584144833.37,$M4.1 45943 1013 915 -22155 -27315 0 0 *64
1584144834.47,$M4.1 45944 1013 911 -22155 -27315 0 0 *67
1584144835.56,$M4.1 45945 1013 919 -22155 -27315 0 0 *6E
1584144836.64,$M4.1 45946 1015 921 -22155 -27315 0 0 *60
1584144837.78,$M4.1 45947 1015 919 -22155 -27315 0 0 *6A
1584144838.89,$M4.1 45948 1015 919 -22155 -27315 0 0 *65
1584144840.01,$M4.1 45949 1015 919 -22155 -27315 0 0 *64
1584144841.13,$M4.1 45950 1019 915 -22155 -27315 0 0 *6C
1584144842.25,$M4.1 45951 1019 919 -22155 -27315 0 0 *61
1584144843.35,$M4.1 45952 1019 903 -22155 -27315 0 0 *69
1584144844.47,$M4.1 45953 1015 897 -22155 -27315 0 0 *68
1584144845.58,$M4.1 45954 1015 897 -22155 -27315 0 0 *6F
1584144846.7,$M4.1 45955 1015 897 -22155 -27315 0 0 *6E
1584144847.79,$M4.1 45956 1019 903 -22155 -27315 0 0 *6D
1584144848.9,$M4.1 45957 1015 915 -22155 -27315 0 0 *67
1584144850.02,$M4.1 45958 1015 911 -22155 -27315 0 0 *6C
1584144851.1,$M4.1 45959 1019 921 -22155 -27315 0 0 *62
1584144852.22,$M4.1 45960 1019 915 -22155 -27315 0 0 *6F
1584144853.32,$M4.1 45961 1019 907 -22155 -27315 0 0 *6D
1584144854.44,$M4.1 45962 1019 915 -22155 -27315 0 0 *6D
1584144855.56,$M4.1 45963 1015 915 -22155 -27315 0 0 *60
1584144856.64,$M4.1 45964 1015 921 -22155 -27315 0 0 *60
1584144857.73,$M4.1 45965 1019 925 -22155 -27315 0 0 *69
1584144858.83,$M4.1 45966 1019 929 -22155 -27315 0 0 *66
1584144859.92,$M4.1 45967 1019 933 -22155 -27315 0 0 *6C
1584144861.0,$M4.1 45968 1021 935 -22155 -27315 0 0 *6E
1584144862.1,$M4.1 45969 1021 939 -22155 -27315 0 0 *63
1584144863.19,$M4.1 45970 1023 943 -22155 -27315 0 0 *64
1584144864.26,$M4.1 45971 1021 943 -22155 -27315 0 0 *67
1584144865.36,$M4.1 45972 1021 939 -22155 -27315 0 0 *69
1584144866.44,$M4.1 45973 1021 939 -22155 -27315 0 0 *68
1584144867.54,$M4.1 45974 1023 943 -22155 -27315 0 0 *60
1584144868.66,$M4.1 45975 1023 939 -22155 -27315 0 0 *6C
1584144869.76,$M4.1 45976 1023 939 -22155 -27315 0 0 *6F
1584144870.86,$M4.1 45977 1021 939 -22155 -27315 0 0 *6C
1584144871.98,$M4.1 45978 1023 939 -22155 -27315 0 0 *61
1584144873.1,$M4.1 45979 1023 939 -22155 -27315 0 0 *60
1584144874.15,$M4.1 45980 1025 943 -22155 -27315 0 0 *6D
1584144875.27,$M4.1 45981 1023 939 -22155 -27315 0 0 *67
1584144876.37,$M4.1 45982 1023 943 -22155 -27315 0 0 *69
1584144877.46,$M4.1 45983 1025 961 -22155 -27315 0 0 *6E
1584144878.51,$M4.1 45984 1025 963 -22155 -27315 0 0 *6B
1584144879.61,$M4.1 45985 1027 961 -22155 -27315 0 0 *6A
1584144880.68,$M4.1 45986 1025 943 -22155 -27315 0 0 *6B
1584144881.77,$M4.1 45987 1025 935 -22155 -27315 0 0 *6B
1584144882.9,$M4.1 45988 1027 919 -22155 -27315 0 0 *68
1584144883.98,$M4.1 45989 1027 921 -22155 -27315 0 0 *62
1584144885.04,$M4.1 45990 1025 921 -22155 -27315 0 0 *68
1584144886.11,$M4.1 45991 1025 925 -22155 -27315 0 0 *6D
1584144887.16,$M4.1 45992 1025 921 -22155 -27315 0 0 *6A
1584144888.26,$M4.1 45993 1027 925 -22155 -27315 0 0 *6D
1584144889.32,$M4.1 45994 1025 925 -22155 -27315 0 0 *68
1584144890.4,$M4.1 45995 1027 933 -22155 -27315 0 0 *6C
1584144891.52,$M4.1 45996 1027 935 -22155 -27315 0 0 *69
1584144892.64,$M4.1 45997 1027 935 -22155 -27315 0 0 *68
1584144893.74,$M4.1 45998 1027 933 -22155 -27315 0 0 *61
1584144894.85,$M4.1 45999 1027 935 -22155 -27315 0 0 *66
1584144895.91,$M4.1 46000 1029 933 -22155 -27315 0 0 *64
1584144897.01,$M4.1 46001 1029 935 -22155 -27315 0 0 *63
1584144898.06,$M4.1 46002 1029 933 -22155 -27315 0 0 *66
1584144899.13,$M4.1 46003 1029 933 -22155 -27315 0 0 *67
1584144900.22,$M4.1 46004 1029 935 -22155 -27315 0 0 *66
1584144901.32,$M4.1 46005 1029 939 -22155 -27315 0 0 *6B
1584144902.4,$M4.1 46006 1029 935 -22155 -27315 0 0 *64
1584144903.49,$M4.1 46007 1031 947 -22155 -27315 0 0 *69
1584144904.56,$M4.1 46008 1029 943 -22155 -27315 0 0 *6B
1584144905.63,$M4.1 46009 1029 943 -22155 -27315 0 0 *6A
1584144906.73,$M4.1 46010 1031 947 -22155 -27315 0 0 *6F
1584144907.8,$M4.1 46011 1029 943 -22155 -27315 0 0 *63
1584144908.88,$M4.1 46012 1031 947 -22155 -27315 0 0 *6D
1584144909.95,$M4.1 46013 1029 943 -22155 -27315 0 0 *61
1584144911.07,$M4.1 46014 1031 935 -22155 -27315 0 0 *6E
1584144912.17,$M4.1 46015 1031 933 -22155 -27315 0 0 *69
1584144913.29,$M4.1 46016 1031 939 -22155 -27315 0 0 *60
1584144914.41,$M4.1 46017 1031 939 -22155 -27315 0 0 *61
1584144915.46,$M4.1 46018 1029 929 -22155 -27315 0 0 *66
1584144916.56,$M4.1 46019 1031 933 -22155 -27315 0 0 *65
1584144917.68,$M4.1 46020 1031 935 -22155 -27315 0 0 *69
1584144918.79,$M4.1 46021 1031 939 -22155 -27315 0 0 *64
1584144919.91,$M4.1 46022 1031 939 -22155 -27315 0 0 *67
1584144921.01,$M4.1 46023 1031 947 -22155 -27315 0 0 *6F
1584144922.1,$M4.1 46024 1031 943 -22155 -27315 0 0 *6C
1584144923.2,$M4.1 46025 1031 947 -22155 -27315 0 0 *69
1584144924.28,$M4.1 46026 1035 947 -22155 -27315 0 0 *6E
1584144925.37,$M4.1 46027 1035 947 -22155 -27315 0 0 *6F
1584144926.49,$M4.1 46028 1035 949 -22155 -27315 0 0 *6E
1584144927.6,$M4.1 46029 1035 949 -22155 -27315 0 0 *6F
1584144928.7,$M4.1 46030 1035 947 -22155 -27315 0 0 *69
1584144929.82,$M4.1 46031 1035 949 -22155 -27315 0 0 *66
1584144930.91,$M4.1 46032 1035 943 -22155 -27315 0 0 *6F
1584144932.01,$M4.1 46033 1035 943 -22155 -27315 0 0 *6E
1584144933.11,$M4.1 46034 1035 935 -22155 -27315 0 0 *68
1584144934.23,$M4.1 46035 1035 935 -22155 -27315 0 0 *69
1584144935.35,$M4.1 46036 1035 919 -22155 -27315 0 0 *64
1584144936.46,$M4.1 46037 1035 915 -22155 -27315 0 0 *69
1584144937.56,$M4.1 46038 1035 915 -22155 -27315 0 0 *66
1584144938.7,$M4.1 46039 1037 919 -22155 -27315 0 0 *69
1584144939.78,$M4.1 46040 1035 921 -22155 -27315 0 0 *6E
1584144940.9,$M4.1 46041 1037 919 -22155 -27315 0 0 *66
1584144942.0,$M4.1 46042 1037 907 -22155 -27315 0 0 *6A
1584144943.09,$M4.1 46043 1035 903 -22155 -27315 0 0 *6D
1584144944.2,$M4.1 46044 1031 897 -22155 -27315 0 0 *62
1584144945.32,$M4.1 46045 1031 897 -22155 -27315 0 0 *63
1584144946.41,$M4.1 46046 1035 907 -22155 -27315 0 0 *6C
1584144947.51,$M4.1 46047 1031 907 -22155 -27315 0 0 *69
1584144948.59,$M4.1 46048 1035 907 -22155 -27315 0 0 *62
1584144949.69,$M4.1 46049 1031 907 -22155 -27315 0 0 *67
1584144950.76,$M4.1 46050 1029 903 -22155 -27315 0 0 *62
1584144951.85,$M4.1 46051 1029 911 -22155 -27315 0 0 *60
1584144952.95,$M4.1 46052 1035 921 -22155 -27315 0 0 *6D
1584144954.05,$M4.1 46053 1035 915 -22155 -27315 0 0 *6B
1584144955.17,$M4.1 46054 1035 911 -22155 -27315 0 0 *68
1584144956.27,$M4.1 46055 1031 907 -22155 -27315 0 0 *6A
1584144957.34,$M4.1 46056 1029 903 -22155 -27315 0 0 *64
1584144958.41,$M4.1 46057 1029 903 -22155 -27315 0 0 *65
1584144959.48,$M4.1 46058 1029 907 -22155 -27315 0 0 *6E
1584144960.59,$M4.1 46059 1031 911 -22155 -27315 0 0 *61
1584144961.71,$M4.1 46060 1031 911 -22155 -27315 0 0 *6B
1584144962.8,$M4.1 46061 1031 907 -22155 -27315 0 0 *6D
1584144963.91,$M4.1 46062 1031 911 -22155 -27315 0 0 *69
1584144965.02,$M4.1 46063 1029 911 -22155 -27315 0 0 *61
1584144966.1,$M4.1 46064 1029 911 -22155 -27315 0 0 *66
1584144967.19,$M4.1 46065 1029 911 -22155 -27315 0 0 *67
1584144968.27,$M4.1 46066 1029 915 -22155 -27315 0 0 *60
1584144969.37,$M4.1 46067 1029 915 -22155 -27315 0 0 *61
1584144970.46,$M4.1 46068 1031 925 -22155 -27315 0 0 *64
1584144971.54,$M4.1 46069 1031 925 -22155 -27315 0 0 *65
1584144972.61,$M4.1 46070 1029 921 -22155 -27315 0 0 *60
1584144973.7,$M4.1 46071 1031 933 -22155 -27315 0 0 *6B
1584144974.77,$M4.1 46072 1029 933 -22155 -27315 0 0 *61
1584144975.85,$M4.1 46073 1035 943 -22155 -27315 0 0 *6A
1584144976.95,$M4.1 46074 1035 947 -22155 -27315 0 0 *69
1584144978.04,$M4.1 46075 1031 943 -22155 -27315 0 0 *68
1584144979.17,$M4.1 46076 1031 949 -22155 -27315 0 0 *61
1584144980.27,$M4.1 46077 1031 953 -22155 -27315 0 0 *6B
1584144981.39,$M4.1 46078 1035 957 -22155 -27315 0 0 *64
1584144982.51,$M4.1 46079 1037 957 -22155 -27315 0 0 *67
1584144983.59,$M4.1 46080 1035 967 -22155 -27315 0 0 *60
1584144984.68,$M4.1 46081 1035 967 -22155 -27315 0 0 *61
1584144985.8,$M4.1 46082 1037 961 -22155 -27315 0 0 *66
1584144986.9,$M4.1 46083 1037 961 -22155 -27315 0 0 *67
1584144988.0,$M4.1 46084 1037 967 -22155 -27315 0 0 *66
1584144989.08,$M4.1 46085 1037 967 -22155 -27315 0 0 *67
1584144990.15,$M4.1 46086 1039 963 -22155 -27315 0 0 *6E
1584144991.24,$M4.1 46087 1039 961 -22155 -27315 0 0 *6D
1584144992.34,$M4.1 46088 1039 949 -22155 -27315 0 0 *68
1584144993.43,$M4.1 46089 1039 939 -22155 -27315 0 0 *6E
1584144994.53,$M4.1 46090 1041 933 -22155 -27315 0 0 *63
1584144995.6,$M4.1 46091 1039 933 -22155 -27315 0 0 *6D
1584144996.67,$M4.1 46092 1039 921 -22155 -27315 0 0 *6D
1584144997.77,$M4.1 46093 1037 911 -22155 -27315 0 0 *61
1584144998.87,$M4.1 46094 1037 907 -22155 -27315 0 0 *61
1584144999.97,$M4.1 46095 1039 911 -22155 -27315 0 0 *69
1584145001.06,$M4.1 46096 1039 915 -22155 -27315 0 0 *6E
1584145002.16,$M4.1 46097 1039 919 -22155 -27315 0 0 *63
1584145003.26,$M4.1 46098 1037 907 -22155 -27315 0 0 *6D
1584145004.34,$M4.1 46099 1035 907 -22155 -27315 0 0 *6E
1584145005.46,$M4.1 46100 1037 897 -22155 -27315 0 0 *65
1584145006.58,$M4.1 46101 1035 901 -22155 -27315 0 0 *68
1584145007.69,$M4.1 46102 1037 915 -22155 -27315 0 0 *6C
1584145008.81,$M4.1 46103 1035 919 -22155 -27315 0 0 *63
1584145009.93,$M4.1 46104 1037 919 -22155 -27315 0 0 *66
1584145011.05,$M4.1 46105 1037 915 -22155 -27315 0 0 *6B
1584145012.16,$M4.1 46106 1037 911 -22155 -27315 0 0 *6C
1584145013.28,$M4.1 46107 1037 915 -22155 -27315 0 0 *69
1584145014.4,$M4.1 46108 1037 919 -22155 -27315 0 0 *6A
1584145015.52,$M4.1 46109 1037 919 -22155 -27315 0 0 *6B
1584145016.65,$M4.1 46110 1037 919 -22155 -27315 0 0 *63
1584145017.77,$M4.1 46111 1037 919 -22155 -27315 0 0 *62
1584145018.88,$M4.1 46112 1037 919 -22155 -27315 0 0 *61
1584145020.0,$M4.1 46113 1037 919 -22155 -27315 0 0 *60
1584145021.12,$M4.1 46114 1037 919 -22155 -27315 0 0 *67
1584145022.25,$M4.1 46115 1037 919 -22155 -27315 0 0 *66
1584145023.34,$M4.1 46116 1037 921 -22155 -27315 0 0 *6E
1584145024.42,$M4.1 46117 1037 921 -22155 -27315 0 0 *6F
1584145025.52,$M4.1 46118 1037 921 -22155 -27315 0 0 *60
1584145026.59,$M4.1 46119 1039 933 -22155 -27315 0 0 *6C
1584145027.68,$M4.1 46120 1037 933 -22155 -27315 0 0 *68
1584145028.8,$M4.1 46121 1035 939 -22155 -27315 0 0 *61
1584145029.9,$M4.1 46122 1039 939 -22155 -27315 0 0 *6E
1584145031.01,$M4.1 46123 1037 935 -22155 -27315 0 0 *6D
1584145032.11,$M4.1 46124 1035 939 -22155 -27315 0 0 *64
1584145033.23,$M4.1 46125 1037 939 -22155 -27315 0 0 *67
1584145034.33,$M4.1 46126 1037 947 -22155 -27315 0 0 *6D
1584145035.45,$M4.1 46127 1037 939 -22155 -27315 0 0 *65
1584145036.55,$M4.1 46128 1037 933 -22155 -27315 0 0 *60
1584145037.67,$M4.1 46129 1037 935 -22155 -27315 0 0 *67
1584145038.75,$M4.1 46130 1037 933 -22155 -27315 0 0 *69
1584145039.86,$M4.1 46131 1039 939 -22155 -27315 0 0 *6C
1584145040.93,$M4.1 46132 1039 933 -22155 -27315 0 0 *65
1584145042.01,$M4.1 46133 1041 943 -22155 -27315 0 0 *6C
1584145043.1,$M4.1 46134 1039 943 -22155 -27315 0 0 *64
1584145044.16,$M4.1 46135 1039 943 -22155 -27315 0 0 *65
1584145045.23,$M4.1 46136 1039 947 -22155 -27315 0 0 *62
1584145046.3,$M4.1 46137 1039 947 -22155 -27315 0 0 *63
1584145047.37,$M4.1 46138 1039 947 -22155 -27315 0 0 *6C
1584145048.49,$M4.1 46139 1041 957 -22155 -27315 0 0 *63
1584145049.59,$M4.1 46140 1041 957 -22155 -27315 0 0 *6D
1584145050.71,$M4.1 46141 1041 957 -22155 -27315 0 0 *6C
1584145051.83,$M4.1 46142 1041 953 -22155 -27315 0 0 *6B
1584145052.93,$M4.1 46143 1041 957 -22155 -27315 0 0 *6E
1584145054.04,$M4.1 46144 1041 957 -22155 -27315 0 0 *69
1584145055.16,$M4.1 46145 1041 961 -22155 -27315 0 0 *6D
1584145056.25,$M4.1 46146 1043 961 -22155 -27315 0 0 *6C
1584145057.32,$M4.1 46147 1043 961 -22155 -27315 0 0 *6D
1584145058.42,$M4.1 46148 1043 961 -22155 -27315 0 0 *62
1584145059.5,$M4.1 46149 1043 961 -22155 -27315 0 0 *63
1584145060.57,$M4.1 46150 1043 961 -22155 -27315 0 0 *6B
1584145061.66,$M4.1 46151 1043 961 -22155 -27315 0 0 *6A
1584145062.74,$M4.1 46152 1043 961 -22155 -27315 0 0 *69
1584145063.83,$M4.1 46153 1043 961 -22155 -27315 0 0 *68
1584145064.91,$M4.1 46154 1043 961 -22155 -27315 0 0 *6F
1584145066.01,$M4.1 46155 1043 957 -22155 -27315 0 0 *6B
1584145067.1,$M4.1 46156 1043 935 -22155 -27315 0 0 *6C
1584145068.19,$M4.1 46157 1045 933 -22155 -27315 0 0 *6D
1584145069.25,$M4.1 46158 1043 925 -22155 -27315 0 0 *63
1584145070.34,$M4.1 46159 1045 929 -22155 -27315 0 0 *68
1584145071.43,$M4.1 46160 1045 929 -22155 -27315 0 0 *62
1584145072.49,$M4.1 46161 1043 925 -22155 -27315 0 0 *69
1584145073.55,$M4.1 46162 1043 925 -22155 -27315 0 0 *6A
1584145074.62,$M4.1 46163 1043 929 -22155 -27315 0 0 *67
1584145075.67,$M4.1 46164 1043 929 -22155 -27315 0 0 *60
1584145076.76,$M4.1 46165 1045 929 -22155 -27315 0 0 *67
1584145077.86,$M4.1 46166 1041 925 -22155 -27315 0 0 *6C
1584145078.91,$M4.1 46167 1043 925 -22155 -27315 0 0 *6F
1584145079.98,$M4.1 46168 1043 925 -22155 -27315 0 0 *60
1584145081.07,$M4.1 46169 1041 925 -22155 -27315 0 0 *63
1584145082.18,$M4.1 46170 1041 915 -22155 -27315 0 0 *68
1584145083.3,$M4.1 46171 1041 919 -22155 -27315 0 0 *65
1584145084.42,$M4.1 46172 1041 919 -22155 -27315 0 0 *66
1584145085.49,$M4.1 46173 1039 907 -22155 -27315 0 0 *67
1584145086.6,$M4.1 46174 1041 919 -22155 -27315 0 0 *60
1584145087.72,$M4.1 46175 1041 919 -22155 -27315 0 0 *61
1584145088.81,$M4.1 46176 1041 921 -22155 -27315 0 0 *69
1584145089.89,$M4.1 46177 1041 925 -22155 -27315 0 0 *6C
1584145090.98,$M4.1 46178 1041 925 -22155 -27315 0 0 *63
1584145092.06,$M4.1 46179 1041 921 -22155 -27315 0 0 *66
1584145093.16,$M4.1 46180 1039 919 -22155 -27315 0 0 *64
1584145094.28,$M4.1 46181 1041 919 -22155 -27315 0 0 *6A
1584145095.35,$M4.1 46182 1039 907 -22155 -27315 0 0 *69
1584145096.44,$M4.1 46183 1039 907 -22155 -27315 0 0 *68
1584145097.52,$M4.1 46184 1041 921 -22155 -27315 0 0 *64
1584145098.61,$M4.1 46185 1039 919 -22155 -27315 0 0 *61
1584145099.72,$M4.1 46186 1041 919 -22155 -27315 0 0 *6D
1584145100.84,$M4.1 46187 1041 919 -22155 -27315 0 0 *6C
1584145101.93,$M4.1 46188 1041 921 -22155 -27315 0 0 *68
1584145103.0,$M4.1 46189 1039 925 -22155 -27315 0 0 *62
1584145104.06,$M4.1 46190 1039 921 -22155 -27315 0 0 *6E
1584145105.13,$M4.1 46191 1039 921 -22155 -27315 0 0 *6F
1584145106.22,$M4.1 46192 1041 921 -22155 -27315 0 0 *63
1584145107.32,$M4.1 46193 1039 919 -22155 -27315 0 0 *66
1584145108.41,$M4.1 46194 1041 925 -22155 -27315 0 0 *61
1584145109.48,$M4.1 46195 1039 925 -22155 -27315 0 0 *6F
1584145110.55,$M4.1 46196 1039 925 -22155 -27315 0 0 *6C
1584145111.63,$M4.1 46197 1041 925 -22155 -27315 0 0 *62
1584145112.7,$M4.1 46198 1039 925 -22155 -27315 0 0 *62
1584145113.77,$M4.1 46199 1039 921 -22155 -27315 0 0 *67
1584145114.84,$M4.1 46200 1039 921 -22155 -27315 0 0 *64
1584145115.92,$M4.1 46201 1041 921 -22155 -27315 0 0 *6A
1584145116.99,$M4.1 46202 1039 925 -22155 -27315 0 0 *62
1584145118.05,$M4.1 46203 1039 929 -22155 -27315 0 0 *6F
1584145119.13,$M4.1 46204 1041 929 -22155 -27315 0 0 *67
1584145120.23,$M4.1 46205 1039 911 -22155 -27315 0 0 *62
1584145121.35,$M4.1 46206 1037 897 -22155 -27315 0 0 *60
1584145122.47,$M4.1 46207 1037 901 -22155 -27315 0 0 *6F
1584145123.59,$M4.1 46208 1037 915 -22155 -27315 0 0 *65
1584145124.7,$M4.1 46209 1037 915 -22155 -27315 0 0 *64
1584145125.82,$M4.1 46210 1037 915 -22155 -27315 0 0 *6C
1584145126.91,$M4.1 46211 1037 907 -22155 -27315 0 0 *6E
1584145128.02,$M4.1 46212 1035 911 -22155 -27315 0 0 *68
1584145129.14,$M4.1 46213 1037 915 -22155 -27315 0 0 *6F
1584145130.26,$M4.1 46214 1037 915 -22155 -27315 0 0 *68
1584145131.34,$M4.1 46215 1037 929 -22155 -27315 0 0 *66
1584145132.46,$M4.1 46216 1037 935 -22155 -27315 0 0 *68
1584145133.58,$M4.1 46217 1035 939 -22155 -27315 0 0 *67
1584145134.68,$M4.1 46218 1037 933 -22155 -27315 0 0 *60
1584145135.8,$M4.1 46219 1037 935 -22155 -27315 0 0 *67
1584145136.86,$M4.1 46220 1039 943 -22155 -27315 0 0 *62
1584145137.95,$M4.1 46221 1037 929 -22155 -27315 0 0 *61
1584145139.03,$M4.1 46222 1035 943 -22155 -27315 0 0 *6C
1584145140.14,$M4.1 46223 1039 961 -22155 -27315 0 0 *61
1584145141.22,$M4.1 46224 1039 939 -22155 -27315 0 0 *6B
1584145142.29,$M4.1 46225 1039 929 -22155 -27315 0 0 *6B
1584145143.38,$M4.1 46226 1041 933 -22155 -27315 0 0 *6C
1584145144.44,$M4.1 46227 1039 921 -22155 -27315 0 0 *61
1584145145.51,$M4.1 46228 1039 925 -22155 -27315 0 0 *6A
1584145146.58,$M4.1 46229 1039 925 -22155 -27315 0 0 *6B
1584145147.67,$M4.1 46230 1041 925 -22155 -27315 0 0 *6C
1584145148.74,$M4.1 46231 1039 925 -22155 -27315 0 0 *62
1584145149.84,$M4.1 46232 1037 925 -22155 -27315 0 0 *6F
1584145150.93,$M4.1 46233 1039 935 -22155 -27315 0 0 *61
1584145152.0,$M4.1 46234 1039 933 -22155 -27315 0 0 *60
1584145153.1,$M4.1 46235 1039 935 -22155 -27315 0 0 *67
1584145154.18,$M4.1 46236 1039 939 -22155 -27315 0 0 *68
1584145155.25,$M4.1 46237 1039 933 -22155 -27315 0 0 *63
1584145156.37,$M4.1 46238 1041 939 -22155 -27315 0 0 *69
1584145157.44,$M4.1 46239 1039 933 -22155 -27315 0 0 *6D
1584145158.54,$M4.1 46240 1039 935 -22155 -27315 0 0 *65
1584145159.62,$M4.1 46241 1039 939 -22155 -27315 0 0 *68
1584145160.73,$M4.1 46242 1041 943 -22155 -27315 0 0 *69
1584145161.79,$M4.1 46243 1039 943 -22155 -27315 0 0 *67
1584145162.86,$M4.1 46244 1039 947 -22155 -27315 0 0 *64
1584145163.97,$M4.1 46245 1039 949 -22155 -27315 0 0 *6B
1584145165.03,$M4.1 46246 1039 947 -22155 -27315 0 0 *66
1584145166.14,$M4.1 46247 1041 947 -22155 -27315 0 0 *68
1584145167.19,$M4.1 46248 1039 929 -22155 -27315 0 0 *60
1584145168.29,$M4.1 46249 1041 929 -22155 -27315 0 0 *6E
1584145169.36,$M4.1 46250 1039 933 -22155 -27315 0 0 *62
1584145170.45,$M4.1 46251 1041 943 -22155 -27315 0 0 *6B
1584145171.52,$M4.1 46252 1039 933 -22155 -27315 0 0 *60
1584145172.63,$M4.1 46253 1041 935 -22155 -27315 0 0 *68
1584145173.69,$M4.1 46254 1039 921 -22155 -27315 0 0 *65
1584145174.79,$M4.1 46255 1039 919 -22155 -27315 0 0 *6F
1584145175.89,$M4.1 46256 1039 911 -22155 -27315 0 0 *64
1584145176.96,$M4.1 46257 1039 907 -22155 -27315 0 0 *62
1584145178.04,$M4.1 46258 1039 915 -22155 -27315 0 0 *6E
1584145179.13,$M4.1 46259 1039 907 -22155 -27315 0 0 *6C
1584145180.21,$M4.1 46260 1039 919 -22155 -27315 0 0 *69
1584145181.28,$M4.1 46261 1039 921 -22155 -27315 0 0 *63
1584145182.38,$M4.1 46262 1039 919 -22155 -27315 0 0 *6B
1584145183.49,$M4.1 46263 1039 919 -22155 -27315 0 0 *6A
1584145184.57,$M4.1 46264 1037 929 -22155 -27315 0 0 *60
1584145185.66,$M4.1 46265 1037 925 -22155 -27315 0 0 *6D
1584145186.73,$M4.1 46266 1039 925 -22155 -27315 0 0 *60
1584145187.79,$M4.1 46267 1039 925 -22155 -27315 0 0 *61
1584145188.9,$M4.1 46268 1037 925 -22155 -27315 0 0 *60
1584145189.95,$M4.1 46269 1039 929 -22155 -27315 0 0 *63
1584145191.05,$M4.1 46270 1037 933 -22155 -27315 0 0 *6E
1584145192.12,$M4.1 46271 1039 929 -22155 -27315 0 0 *6A
1584145193.24,$M4.1 46272 1037 919 -22155 -27315 0 0 *64
1584145194.35,$M4.1 46273 1037 919 -22155 -27315 0 0 *65
1584145195.44,$M4.1 46274 1037 921 -22155 -27315 0 0 *69
1584145196.51,$M4.1 46275 1039 933 -22155 -27315 0 0 *65
1584145197.59,$M4.1 46276 1037 929 -22155 -27315 0 0 *63
1584145198.71,$M4.1 46277 1037 935 -22155 -27315 0 0 *6F
1584145199.81,$M4.1 46278 1037 933 -22155 -27315 0 0 *66
1584145200.88,$M4.1 46279 1039 943 -22155 -27315 0 0 *6E
1584145201.97,$M4.1 46280 1039 939 -22155 -27315 0 0 *65
1584145203.07,$M4.1 46281 1039 939 -22155 -27315 0 0 *64
1584145204.14,$M4.1 46282 1039 943 -22155 -27315 0 0 *6A
1584145205.21,$M4.1 46283 1039 933 -22155 -27315 0 0 *6C
1584145206.28,$M4.1 46284 1039 933 -22155 -27315 0 0 *6B
1584145207.35,$M4.1 46285 1039 929 -22155 -27315 0 0 *61
1584145208.43,$M4.1 46286 1037 925 -22155 -27315 0 0 *60
1584145209.53,$M4.1 46287 1039 935 -22155 -27315 0 0 *6E
1584145210.62,$M4.1 46288 1041 947 -22155 -27315 0 0 *6B
1584145211.72,$M4.1 46289 1039 939 -22155 -27315 0 0 *6C