#timestamp,LO_Frequency,Hit,StdDev 
1509343215.4,286047004.2,P
1509343235.2,286047005.9,Y
1509343255.0,286047001.5,P
1509343255.9,286047001.5,N
1509343275.8,286047001.4,N
1509343295.6,286047001.3,N
1509343315.5,286047004.3,Y
1509343335.3,286047001.2,P
1509343355.1,286047000.9,P
1509343375.9,286047000.6,N
1509343395.7,286046999.4,N
1509343415.6,286046998.8,N
1509343435.4,286046998.6,N
1509343455.2,286046999.0,N
1509343475.1,286046997.0,N
1509343476.0,286046997.0,N
1509343495.8,286046999.3,N
1509343515.6,286046997.5,N
1509343535.5,286046997.9,N
1509343555.3,286046995.4,Y
1509343575.2,286046999.5,P
1509343595.9,286046998.9,P
1509343615.7,286046999.5,N
1509343635.6,286046997.7,Y
1509343655.4,286046997.7,P
1509343675.3,286046999.2,N
1509343695.1,286046999.5,N
1509343696.0,286046999.5,N
1509343715.8,286046996.8,Y
1509343735.7,286046996.5,P
1509343755.5,286046996.9,N
1509343775.4,286046999.5,N
1509343795.2,286046997.4,N
1509343815.0,286046995.0,Y
1509343815.9,286046995.0,P
1509343835.8,286047000.9,N
1509343855.6,286046996.7,N
1509343875.4,286046996.9,N
1509343895.3,286046997.4,N
1509343915.1,286046997.7,N
1509343935.9,286046997.3,N
1509343955.7,286046997.5,N
1509343975.5,286046996.8,N
1509343995.4,286046996.7,N
1509344015.2,286046997.1,N
1509344035.0,286046996.5,N
1509344035.9,286046996.5,N
1509344055.8,286046998.7,N
1509344075.6,286046998.5,N
1509344095.5,286046999.5,N
1509344115.3,286046996.5,N
1509344135.1,286046997.7,N
1509344155.9,286046997.2,N
1509344175.7,286046997.8,N
1509344195.5,286046996.8,N
1509344215.4,286046997.3,N
1509344235.2,286046994.9,Y
1509344255.0,286046998.5,P
1509344256.0,286046998.5,N
1509344275.8,286046999.0,N
1509344295.6,286046996.6,Y
1509344315.5,286047001.0,P
1509344335.3,286047000.6,N
1509344355.1,286047000.9,N
1509344375.9,286047000.8,N
1509344395.7,286047000.9,N
1509344415.6,286047000.2,N
1509344435.4,286047000.1,N
1509344455.2,286047000.0,N
1509344475.1,286047000.6,N
1509344476.0,286047000.6,N
1509344495.8,286046999.9,N
1509344515.6,286047000.6,N
1509344535.5,286047000.8,N
1509344555.3,286046999.4,N
1509344575.1,286047000.8,N
1509344595.9,286047000.4,N
1509344615.7,286047000.7,N
1509344635.6,286047000.5,N
1509344655.4,286046999.9,N
1509344675.2,286047001.3,N
1509344695.1,286047002.2,Y
1509344696.0,286047002.2,P
1509344715.8,286047002.1,N
1509344735.6,286047002.7,P
1509344755.5,286046999.7,N
1509344775.3,286046999.9,N
1509344795.2,286047000.1,N
1509344815.9,286046999.8,N
1509344835.7,286047002.1,N
1509344855.6,286047000.5,N
1509344875.4,286047000.5,N
1509344895.2,286046998.1,N
1509344915.1,286046999.9,N
1509344916.0,286046999.9,N
1509344935.8,286047000.2,N
1509344955.7,286046999.7,N
1509344975.5,286046998.3,N
1509344995.3,286047002.3,N
1509345015.2,286047002.5,N
1509345035.0,286047004.4,Y
1509345035.9,286047004.4,P
1509345055.7,286047002.0,N
1509345075.6,286047001.7,N
1509345095.4,286047002.0,N
1509345115.3,286047000.2,N
1509345135.1,286047000.1,N
1509345136.0,286047000.1,N
1509345155.8,286046999.7,N
1509345175.7,286047000.1,N
1509345195.5,286047000.0,N
1509345215.3,286047001.2,N
1509345235.2,286047001.2,N
1509345255.0,286047001.2,N
1509345255.9,286047001.2,N
1509345275.8,286046998.1,N
1509345295.6,286046996.6,N
1509345315.4,286046997.2,N
1509345335.3,286046999.2,N
1509345355.1,286046999.5,N
1509345375.8,286046996.8,N
1509345395.7,286046996.9,N
1509345415.5,286046999.5,N
1509345435.4,286046996.5,N
1509345455.2,286046997.4,N
1509345475.0,286046996.8,N
1509345475.9,286046996.8,N
1509345495.8,286046997.4,N
1509345515.6,286046996.8,N
1509345535.4,286046997.7,N
1509345555.3,286046997.3,N
1509345575.1,286046999.2,N
1509345595.9,286046997.5,N
1509345615.7,286046997.2,N
1509345635.5,286046993.7,Y
1509345655.4,286046995.4,P
1509345675.2,286046997.6,N
1509345695.0,286046997.9,N
1509345695.9,286046997.9,N
1509345715.8,286046997.8,N
1509345735.6,286046996.9,Y
1509345755.5,286047001.1,P
1509345775.3,286047001.0,N
1509345795.1,286046999.0,N
1509345815.9,286046998.1,N
1509345835.7,286046998.2,N
1509345855.5,286046999.3,N
1509345875.4,286046998.7,N
1509345895.2,286046999.6,N
1509345915.1,286046999.0,N
1509345916.0,286046999.0,N
1509345935.8,286046998.4,N
1509345955.6,286047000.7,N
1509345975.5,286046998.5,N
1509345995.3,286047000.0,N
1509346015.1,286046998.5,N
1509346035.9,286046997.0,N
1509346055.7,286046999.4,N
1509346075.6,286046998.9,N
1509346095.4,286046999.1,N
1509346115.2,286046999.1,N
1509346135.1,286046996.6,Y
1509346136.0,286046996.6,P
1509346155.8,286046998.9,N
1509346175.7,286046998.2,N
1509346195.5,286046997.7,N
1509346215.3,286046997.9,N
1509346235.2,286046997.5,Y
1509346255.0,286046998.3,P
1509346255.9,286046998.3,P
1509346275.8,286047001.2,P
1509346295.6,286047000.8,N
1509346315.4,286047001.1,N
1509346335.3,286046998.1,N
1509346355.1,286047001.2,N
1509346375.8,286046998.4,N
1509346395.7,286046996.6,N
1509346415.5,286046997.0,N
1509346435.4,286046997.3,N
1509346455.2,286046996.6,N
1509346475.0,286046997.0,N
1509346475.9,286046997.0,N
1509346495.8,286046998.8,N
1509346515.6,286046997.1,N
1509346535.4,286046999.4,N
1509346555.3,286046996.9,N
1509346575.1,286046999.4,N
1509346595.9,286046996.7,N
1509346615.7,286046999.5,N
1509346635.5,286046997.2,N
1509346655.4,286046997.0,N
1509346675.2,286046997.9,N
1509346695.0,286046997.5,N
1509346695.9,286046997.5,N
1509346715.8,286046996.7,N
1509346735.6,286046997.5,N
1509346755.5,286046996.7,N
1509346775.3,286046997.2,N
1509346795.1,286046994.9,Y
