#timestamp,LO_Frequency,Hit,StdDev 
1541120415.2,286047002.3,N
1541120435.1,286047002.8,N
1541120436.0,286047002.8,N
1541120455.8,286047000.3,N
1541120475.7,286047000.9,N
1541120495.5,286047002.4,N
1541120515.3,286047000.2,N
1541120535.2,286046998.2,N
1541120555.9,286047001.9,N
1541120575.7,286047001.8,N
1541120595.6,286047001.8,N
1541120615.4,286047003.0,N
1541120635.2,286047002.7,N
1541120655.1,286047002.3,N
1541120656.0,286047002.3,N
1541120675.8,286047001.9,N
1541120695.7,286047001.9,N
1541120715.5,286047002.2,N
1541120735.3,286047001.0,N
1541120755.2,286046998.5,N
1541120775.0,286047000.3,N
1541120775.9,286047000.3,N
1541120795.7,286047000.7,N
1541120815.6,286046999.2,N
1541120835.4,286046998.9,N
1541120855.3,286047001.2,N
1541120875.1,286046998.6,N
1541120876.0,286046998.6,N
1541120895.8,286046997.8,N
1541120915.7,286046998.9,N
1541120935.5,286046996.5,N
1541120955.3,286046998.5,N
1541120975.2,286047000.4,N
1541120995.0,286047000.6,N
1541120995.9,286047000.6,N
1541121015.8,286047002.8,N
1541121035.6,286047005.6,Y
1541121055.4,286047002.9,P
1541121075.3,286047005.4,P
1541121095.1,286047003.3,N
1541121115.9,286047006.0,Y
1541121135.7,286047000.8,P
1541121155.5,286046996.5,P
1541121175.4,286046999.3,N
1541121195.2,286046997.1,N
1541121215.0,286046997.9,N
1541121215.9,286046997.9,N
1541121235.8,286046997.0,N
1541121255.6,286046996.7,N
1541121275.5,286046996.8,N
1541121295.3,286046997.1,N
1541121315.1,286046998.8,N
1541121335.9,286047000.6,N
1541121355.7,286047000.8,N
1541121375.5,286046998.1,N
1541121395.4,286047000.9,N
1541121415.2,286046998.2,N
1541121435.0,286046998.5,N
1541121436.0,286046998.5,N
1541121455.8,286047001.2,N
1541121475.6,286047001.1,N
1541121495.5,286047001.2,N
1541121515.3,286046999.1,N
1541121535.1,286046998.3,N
1541121555.9,286047001.1,N
1541121575.7,286046998.9,N
1541121595.5,286047001.1,N
1541121615.4,286046998.6,N
1541121635.2,286046999.9,N
1541121655.1,286046999.7,N
1541121656.0,286046999.7,N
1541121675.8,286046998.1,N
1541121695.6,286046998.9,N
1541121715.5,286046998.2,N
1541121735.3,286047002.8,N
1541121755.1,286047000.7,N
1541121775.9,286047000.1,N
1541121795.7,286047000.6,N
1541121815.6,286047002.3,N
1541121835.4,286046999.7,N
1541121855.2,286047002.2,N
1541121875.1,286047001.5,N
1541121876.0,286047001.5,N
1541121895.8,286047001.5,N
1541121915.6,286047002.0,N
1541121935.5,286047002.1,N
1541121955.3,286047002.5,N
1541121975.2,286047001.9,N
1541121995.9,286046999.8,N
1541122015.7,286047002.5,N
1541122035.6,286046999.7,N
1541122055.4,286047001.3,N
1541122075.3,286047006.0,Y
1541122095.1,286047004.2,P
1541122096.0,286047004.2,N
1541122115.8,286047003.5,N
1541122135.7,286047003.2,N
1541122155.5,286047003.1,N
1541122175.3,286047003.0,N
1541122195.2,286047004.1,Y
1541122215.0,286047001.0,P
1541122215.9,286047001.0,N
1541122235.8,286047002.8,N
1541122255.6,286047002.6,N
1541122275.4,286047001.4,N
1541122295.3,286047000.1,N
1541122315.1,286046997.5,N
1541122335.9,286046997.0,N
1541122355.7,286046997.9,N
1541122375.5,286046996.5,N
1541122395.4,286046996.7,N
1541122415.2,286046996.6,N
1541122435.0,286046999.5,N
1541122435.9,286046999.5,N
1541122455.8,286046998.5,N
1541122475.6,286047000.0,N
1541122495.5,286047000.3,N
1541122515.3,286047000.6,N
1541122535.1,286047002.7,N
1541122555.9,286047004.0,N
1541122575.7,286047004.1,N
1541122595.5,286047001.8,N
1541122615.4,286047001.7,N
1541122635.2,286047002.6,N
1541122655.0,286047000.1,N
1541122656.0,286047000.1,N
1541122675.8,286047002.6,N
1541122695.6,286047004.0,N
1541122715.5,286047004.0,N
1541122735.3,286047001.8,N
1541122755.1,286047004.2,N
1541122775.9,286047005.8,N
1541122795.7,286047005.2,N
1541122815.5,286047004.7,N
1541122835.4,286047005.2,N
1541122855.2,286047005.0,N
1541122875.1,286047004.7,N
1541122876.0,286047004.7,N
1541122895.8,286047007.4,N
1541122915.6,286047007.2,N
1541122935.5,286047005.3,N
1541122955.3,286047007.5,N
1541122975.1,286047007.0,N
1541122995.9,286047009.1,Y
1541123015.7,286047003.3,P
1541123035.6,286047003.0,P
1541123055.4,286047004.4,P
1541123075.2,286047003.5,Y
1541123095.1,286047000.0,P
1541123096.0,286047000.0,N
1541123115.8,286047000.7,N
1541123135.7,286047000.7,N
1541123155.5,286047001.9,N
1541123175.3,286047002.1,N
1541123195.2,286047000.5,N
1541123215.9,286047000.2,N
1541123235.7,286046998.1,N
1541123255.6,286046999.8,N
1541123275.4,286047002.3,N
1541123295.2,286047004.1,N
1541123315.1,286047003.3,N
1541123316.0,286047003.3,N
1541123335.8,286047003.1,N
1541123355.7,286047003.6,N
1541123375.5,286047004.2,N
1541123395.3,286047001.3,N
1541123415.2,286047003.5,N
1541123435.0,286047003.6,N
1541123435.9,286047003.6,N
1541123455.7,286047003.3,N
1541123475.6,286047005.5,Y
1541123495.4,286047001.5,P
1541123515.3,286047004.2,P
1541123535.1,286047001.7,N
1541123536.0,286047001.7,N
1541123555.8,286047000.1,N
1541123575.7,286047002.2,N
1541123595.5,286047002.6,N
1541123615.3,286047001.4,N
1541123665.2,286047004.0,E
1541123675.1,286047000.5,N
1541123695.9,286046998.6,P
1541123715.7,286046998.7,N
1541123735.5,286046999.5,N
1541123755.4,286046996.9,Y
1541123775.2,286046996.5,P
1541123795.1,286046998.9,N
1541123796.0,286046998.9,N
1541123815.8,286046998.8,N
1541123835.6,286046999.4,N
1541123855.5,286046997.0,Y
1541123875.3,286046998.4,P
1541123895.2,286047000.2,N
1541123915.9,286047001.0,N
1541123935.7,286046998.8,N
1541123955.6,286046996.0,Y
1541123975.4,286046995.9,P
1541123995.2,286046997.5,N
