#timestamp,LO_Frequency,Hit,StdDev 
1609484415.2,286047002.1,N
1609484435.0,286047002.5,N
1609484435.9,286047002.5,N
1609484455.8,286047002.1,N
1609484475.6,286047001.4,N
1609484495.4,286047001.9,N
1609484515.3,286047000.2,N
1609484535.1,286047000.8,N
1609484555.9,286047000.7,N
1609484575.7,286047000.3,N
1609484595.5,286047001.1,N
1609484615.4,286047000.4,N
1609484635.2,286047000.3,N
1609484655.0,286047000.6,N
1609484655.9,286047000.6,N
1609484675.8,286047000.5,N
1609484695.6,286047000.7,N
1609484715.5,286047001.0,N
1609484735.3,286047000.4,N
1609484755.1,286047000.6,N
1609484775.9,286046998.4,N
1609484795.7,286046998.6,N
1609484815.5,286047001.0,N
1609484835.4,286047000.6,N
1609484855.2,286047000.6,N
1609484875.1,286047000.6,N
1609484876.0,286047000.6,N
1609484895.8,286046999.7,N
1609484915.6,286047000.4,N
1609484935.5,286047000.5,N
1609484955.3,286046999.9,N
1609484975.2,286047000.2,N
1609484995.9,286047002.3,N
1609485015.7,286047002.8,Y
1609485035.6,286047000.3,P
1609485055.4,286046999.8,N
1609485075.2,286047002.4,P
1609485095.1,286046998.2,N
1609485096.0,286046998.2,N
1609485115.8,286046998.1,N
1609485135.7,286046998.2,N
1609485155.5,286047000.6,N
1609485175.3,286046998.1,N
1609485195.2,286046998.2,N
1609485215.0,286046998.1,N
1609485215.9,286046998.1,N
1609485235.8,286047000.3,N
1609485255.6,286047001.2,N
1609485275.4,286046998.6,N
1609485295.3,286046998.9,N
1609485315.1,286046998.9,N
1609485335.8,286046998.7,N
1609485355.7,286046999.5,N
1609485375.5,286046999.0,N
1609485395.4,286046999.4,N
1609485415.2,286046998.8,N
1609485435.0,286046999.0,N
1609485435.9,286046999.0,N
1609485455.8,286046998.5,N
1609485475.6,286046998.6,N
1609485495.5,286046998.4,N
1609485515.3,286047001.1,N
1609485535.1,286047000.8,N
1609485555.9,286047001.0,N
1609485575.7,286046998.6,N
1609485595.5,286046998.3,N
1609485615.4,286047001.2,N
1609485635.2,286046998.8,N
1609485655.1,286046999.3,N
1609485656.0,286046999.3,N
1609485675.8,286046998.8,N
1609485695.6,286046999.2,N
1609485715.5,286046997.9,N
1609485735.3,286046997.7,N
1609485755.1,286046997.8,N
1609485775.9,286046996.7,Y
1609485795.7,286046998.8,P
1609485815.6,286047001.2,P
1609485835.4,286047001.2,N
1609485855.2,286046998.8,N
1609485875.1,286046998.6,N
1609485876.0,286046998.6,N
1609485895.8,286046998.5,N
1609485915.7,286047001.1,N
1609485935.5,286047000.5,N
1609485955.3,286047000.7,N
1609485975.2,286047000.2,N
1609485995.0,286047000.4,N
1609485995.9,286047000.4,N
1609486015.7,286047000.7,N
1609486035.6,286047000.3,N
1609486055.4,286047000.6,N
1609486075.3,286047000.2,N
1609486095.1,286047000.4,N
1609486115.8,286046999.8,N
1609486135.7,286047000.5,N
1609486155.5,286047000.3,N
1609486175.4,286046999.8,N
1609486195.2,286047002.8,Y
1609486215.0,286047000.3,P
1609486215.9,286047000.3,N
1609486235.8,286046999.9,N
1609486255.6,286047002.6,Y
1609486275.4,286047002.1,P
1609486295.3,286047002.3,N
1609486315.1,286047002.2,N
1609486335.9,286047004.3,Y
1609486355.7,286047001.0,P
1609486375.5,286046998.7,P
1609486395.4,286046998.7,N
1609486415.2,286046998.7,N
1609486435.1,286046998.7,N
1609486436.0,286046998.7,N
1609486455.8,286046998.9,N
1609486475.6,286046999.6,N
1609486495.5,286046998.9,N
1609486515.3,286046998.9,N
1609486535.2,286046998.1,N
1609486555.9,286046998.9,N
1609486575.7,286046998.8,N
1609486595.6,286046999.9,N
1609486615.4,286047002.3,N
1609486635.2,286047002.6,N
1609486655.1,286047001.4,N
1609486656.0,286047001.4,N
1609486675.8,286047004.4,Y
1609486695.7,286047003.1,P
1609486715.5,286047006.0,P
1609486735.3,286047001.7,N
1609486755.2,286047002.2,N
1609486775.0,286047001.6,N
1609486775.9,286047001.6,N
1609486795.8,286047002.2,N
1609486815.6,286047002.2,N
1609486835.4,286047002.6,N
1609486855.3,286046999.9,N
1609486875.1,286046998.3,N
1609486895.8,286047002.4,N
1609486915.7,286047002.5,N
1609486935.5,286047000.5,N
1609486955.4,286047000.4,N
1609486975.2,286047002.3,N
1609486995.0,286047002.6,N
1609486995.9,286047002.6,N
1609487015.8,286047000.1,N
1609487035.6,286047001.9,N
1609487055.5,286047002.2,N
1609487075.3,286047002.8,N
1609487095.1,286047002.1,N
1609487115.9,286047002.4,N
1609487135.7,286047002.2,N
1609487155.5,286047002.7,N
1609487175.4,286047001.6,N
1609487195.2,286047001.6,N
1609487215.1,286047003.9,N
1609487216.0,286047003.9,N
1609487235.8,286047006.0,Y
1609487255.6,286047004.3,P
1609487275.5,286047001.5,N
1609487295.3,286047001.7,N
1609487315.2,286047004.4,Y
1609487335.9,286047000.7,P
1609487355.7,286046999.9,N
1609487375.6,286046998.5,N
1609487395.4,286046998.9,N
1609487415.2,286047001.1,N
1609487435.1,286047001.0,N
1609487436.0,286047001.0,N
1609487455.8,286047000.2,N
1609487475.7,286046999.7,N
1609487495.5,286047002.6,N
1609487515.3,286047002.5,N
1609487535.2,286046999.9,N
1609487555.0,286046998.4,N
1609487555.9,286046998.4,N
1609487575.8,286047000.8,N
1609487595.6,286046998.3,N
1609487615.4,286046998.1,N
1609487635.3,286046999.3,N
1609487655.1,286046997.3,N
1609487675.8,286046996.8,N
1609487695.7,286046997.8,N
1609487715.5,286046997.4,N
1609487735.4,286046995.0,Y
1609487755.2,286046997.9,P
1609487775.0,286046995.1,P
1609487775.9,286046995.1,N
1609487795.8,286046995.9,N
1609487815.6,286046995.1,N
1609487835.5,286046995.4,N
1609487855.3,286046995.5,N
1609487875.1,286046995.1,Y
1609487895.9,286047000.5,P
1609487915.7,286047001.0,N
1609487935.5,286047000.5,N
1609487955.4,286047001.1,N
1609487975.2,286046998.8,N
1609487995.1,286046998.8,N
1609487996.0,286046998.8,N
