#timestamp,LO_Frequency,Hit,StdDev 
1511074815.2,286047006.0,N
1511074835.9,286047015.4,Y
1511074855.7,286047009.6,P
1511074875.6,286047009.2,P
1511074895.4,286047006.5,P
1511074915.2,286047006.0,Y
1511074935.1,286046990.2,P
1511074936.0,286046990.2,N
1511074955.8,286046994.7,N
1511074975.6,286046998.2,N
1511074995.5,286046993.6,N
1511075015.3,286046990.7,N
1511075035.1,286046983.7,N
1511075055.8,286046985.6,N
1511075075.7,286046980.9,N
1511075095.5,286046983.0,N
1511075115.3,286046982.6,N
1511075135.2,286046978.3,N
1511075155.9,286046979.6,N
1511075175.7,286046983.0,N
1511075195.6,286046986.5,N
1511075215.4,286046985.6,N
1511075235.2,286046985.3,N
1511075255.1,286046988.6,N
1511075256.0,286046988.6,N
1511075275.8,286046989.3,N
1511075295.6,286046990.7,N
1511075315.4,286046991.2,N
1511075335.3,286046992.9,N
1511075355.1,286046996.2,N
1511075375.8,286046994.5,N
1511075395.7,286046992.6,N
1511075415.5,286046994.5,N
1511075435.3,286046991.9,N
1511075455.2,286046990.4,N
1511075475.9,286046992.3,N
1511075495.7,286046993.9,N
1511075515.6,286046992.2,N
1511075535.4,286046996.2,N
1511075555.2,286046998.9,N
1511075575.0,286047004.8,N
1511075576.0,286047004.8,N
1511075595.8,286047006.9,N
1511075615.6,286047006.4,N
1511075635.4,286047013.4,N
1511075655.3,286047016.2,N
1511075675.1,286047020.2,N
1511075695.8,286047017.6,N
1511075715.7,286047021.1,N
1511075735.5,286047025.3,N
1511075755.3,286047027.7,N
1511075775.2,286047026.6,N
1511075795.9,286047024.0,N
1511075815.7,286047023.8,N
1511075835.6,286047027.3,N
1511075855.4,286047029.1,N
1511075875.2,286047031.5,N
1511075895.1,286047031.4,N
1511075896.0,286047031.4,N
1511075915.8,286047029.4,N
1511075935.6,286047029.1,N
1511075955.4,286047026.2,N
1511075975.3,286047024.6,N
1511075995.1,286047026.7,N
1511076015.8,286047029.8,N
1511076035.7,286047027.1,N
1511076055.5,286047027.1,N
1511076075.3,286047030.9,N
1511076095.2,286047031.2,Y
1511076115.0,286047009.2,P
1511076115.9,286047009.2,N
1511076135.7,286047008.7,N
1511076155.6,286047006.2,N
1511076175.4,286047008.4,N
1511076195.2,286047013.9,N
1511076215.1,286047014.0,N
1511076216.0,286047014.0,Y
1511076235.8,286047003.6,P
1511076255.6,286047001.3,N
1511076275.5,286047003.2,N
1511076295.3,286046999.7,N
1511076315.1,286046997.6,N
1511076335.9,286046997.7,N
1511076355.7,286046997.0,N
1511076375.5,286046998.9,N
1511076395.4,286046999.9,N
1511076415.2,286046998.3,N
1511076435.0,286046996.3,N
1511076435.9,286046996.3,N
1511076455.7,286046995.4,N
1511076475.6,286046991.7,N
1511076495.4,286046985.5,Y
1511076515.2,286046985.4,P
1511076535.1,286046985.9,N
1511076536.0,286046985.9,N
1511076555.8,286046986.6,N
1511076575.7,286046981.0,Y
1511076595.5,286046994.6,P
1511076615.3,286046990.2,P
1511076635.1,286046989.0,P
1511076655.9,286046990.4,Y
1511076675.7,286047000.1,P
1511076695.5,286046999.6,N
1511076715.4,286046996.6,N
1511076735.2,286046995.5,N
1511076755.0,286046993.6,N
1511076755.9,286046993.6,N
1511076775.8,286046994.1,N
1511076795.6,286046996.4,N
1511076815.4,286046994.0,N
1511076835.3,286046992.9,N
1511076855.1,286046992.7,N
1511076856.0,286046992.7,N
1511076875.8,286046994.1,N
1511076895.7,286046990.1,Y
1511076915.5,286046994.9,P
1511076935.3,286046999.4,P
1511076955.2,286046994.9,N
1511076975.9,286046993.8,Y
1511076995.7,286047002.4,P
1511077015.6,286047004.4,N
1511077035.4,286047006.8,N
1511077055.2,286047008.8,N
1511077075.1,286047003.2,N
1511077076.0,286047003.2,N
1511077095.8,286047002.5,N
1511077115.6,286047002.8,N
1511077135.5,286047005.8,N
1511077155.3,286047007.6,N
1511077175.1,286047007.3,N
1511077195.9,286047005.5,N
1511077215.7,286047005.9,N
1511077235.5,286047005.8,N
1511077255.4,286047009.6,Y
1511077275.2,286047006.9,P
1511077295.0,286047007.2,P
1511077295.9,286047007.2,P
1511077315.8,286047007.7,Y
1511077335.6,286047007.0,P
1511077355.4,286047007.4,P
1511077375.3,286047006.0,P
1511077395.1,286047007.6,Y
1511077396.0,286047007.6,P
1511077415.8,286046998.6,P
1511077435.7,286046993.4,N
1511077455.5,286046992.9,N
1511077475.3,286046990.1,N
1511077495.2,286046997.6,N
1511077515.9,286046996.5,N
1511077535.7,286047000.2,N
1511077555.5,286047001.1,N
1511077575.4,286046999.0,N
1511077595.2,286046999.8,N
1511077615.0,286047000.9,N
1511077615.9,286047000.9,N
1511077635.8,286046998.7,N
1511077655.6,286046999.6,N
1511077675.4,286047000.4,N
1511077695.3,286046999.4,N
1511077715.1,286047001.1,N
1511077716.0,286047001.1,N
1511077735.8,286047004.1,N
1511077755.7,286047004.2,N
1511077775.5,286047002.0,N
1511077795.3,286047003.7,N
1511077815.2,286047001.4,N
1511077835.9,286046998.2,N
1511077855.7,286047001.0,N
1511077875.5,286047000.9,N
1511077895.4,286046998.6,N
1511077915.2,286047000.3,N
1511077935.0,286047000.2,N
1511077935.9,286047000.2,N
1511077955.8,286047004.1,N
1511077975.6,286047001.5,N
1511077995.4,286047000.9,N
1511078015.3,286046995.6,N
1511078035.1,286046996.9,N
1511078036.0,286046996.9,N
1511078055.8,286046998.2,N
1511078075.7,286047002.6,N
1511078095.5,286047003.6,N
1511078115.3,286047001.7,N
1511078135.2,286047001.3,N
1511078155.9,286047004.7,N
1511078175.7,286047005.7,N
1511078195.6,286047002.6,N
1511078215.4,286047002.0,N
1511078235.2,286047003.1,N
1511078255.0,286047001.6,N
1511078255.9,286047001.6,N
1511078275.8,286047002.5,N
1511078295.6,286047001.6,N
1511078315.4,286047005.6,N
1511078335.3,286047005.4,N
1511078355.1,286047005.6,N
1511078375.8,286047003.7,N
1511078395.7,286047007.0,N
