#timestamp,LO_Frequency,Hit,StdDev 
1606708815.8,286046999.3,N
1606708835.6,286046999.3,N
1606708855.5,286046999.1,N
1606708875.3,286046999.2,N
1606708895.1,286046999.1,N
1606708915.9,286046997.0,N
1606708935.7,286046997.5,N
1606708955.6,286046997.1,N
1606708975.4,286046997.1,N
1606708995.2,286046997.4,N
1606709015.1,286046997.2,N
1606709016.0,286046997.2,N
1606709035.8,286046998.7,N
1606709055.6,286046998.7,N
1606709075.5,286046999.2,N
1606709095.3,286046999.6,N
1606709115.2,286046999.2,N
1606709135.9,286046998.8,N
1606709155.7,286046998.6,N
1606709175.6,286046998.3,N
1606709195.4,286046996.9,Y
1606709215.2,286046998.8,P
1606709235.1,286046997.2,P
1606709236.0,286046997.2,P
1606709255.8,286047001.2,N
1606709275.7,286046998.8,N
1606709295.5,286047001.0,N
1606709315.3,286046999.8,N
1606709335.2,286047002.7,N
1606709355.0,286047000.2,N
1606709355.9,286047000.2,N
1606709375.7,286047000.3,N
1606709395.6,286046999.9,N
1606709415.4,286046999.8,N
1606709435.3,286047000.6,N
1606709455.1,286047000.6,N
1606709456.0,286047000.6,N
1606709475.8,286047000.1,N
1606709495.7,286047002.6,N
1606709515.5,286047002.2,N
1606709535.4,286047004.1,N
1606709555.2,286047003.2,N
1606709575.0,286047004.0,N
1606709575.9,286047004.0,N
1606709595.8,286047002.5,N
1606709615.6,286047002.8,N
1606709635.4,286047001.6,N
1606709655.3,286047001.9,N
1606709675.1,286047002.8,N
1606709695.9,286047001.9,N
1606709715.7,286047004.0,N
1606709735.5,286047001.3,N
1606709755.4,286047001.5,N
1606709775.2,286047002.3,N
1606709795.0,286047002.6,N
1606709795.9,286047002.6,N
1606709815.8,286047001.6,N
1606709835.6,286047000.3,N
1606709855.5,286047002.3,N
1606709875.3,286047004.0,Y
1606709895.1,286047001.0,P
1606709915.9,286046998.5,P
1606709935.7,286046998.8,N
1606709955.5,286046998.5,N
1606709975.4,286046999.1,N
1606709995.2,286046997.1,N
1606710015.1,286046996.7,N
1606710016.0,286046996.7,N
1606710035.8,286046999.3,N
1606710055.6,286046999.1,N
1606710075.5,286046999.6,N
1606710095.3,286046999.4,N
1606710115.1,286046997.1,N
1606710135.9,286046998.9,N
1606710155.7,286046999.5,N
1606710175.6,286047001.1,N
1606710195.4,286047001.0,N
1606710215.2,286047000.0,N
1606710235.1,286047000.1,N
1606710236.0,286047000.1,N
1606710255.8,286047001.1,N
1606710275.6,286047001.2,N
1606710295.5,286046998.4,N
1606710315.3,286046998.9,N
1606710335.2,286046999.4,N
1606710355.9,286046998.7,N
1606710375.7,286046998.4,N
1606710395.6,286046999.3,N
1606710415.4,286046996.8,N
1606710435.2,286046996.6,N
1606710455.1,286046997.1,N
1606710456.0,286046997.1,N
1606710475.8,286046996.9,N
1606710495.7,286046999.2,N
1606710515.5,286046996.5,N
1606710535.3,286046994.9,Y
1606710585.2,286047001.0,E
1606710595.1,286046998.6,N
1606710615.9,286046996.9,P
1606710635.7,286046996.5,P
1606710655.5,286046997.4,N
1606710675.4,286046997.2,Y
1606710695.2,286046998.6,P
1606710715.0,286046999.6,N
1606710716.0,286046999.6,N
1606710735.8,286046999.2,N
1606710755.6,286046998.1,N
1606710775.5,286046998.5,N
1606710795.3,286047000.4,N
1606710815.1,286047001.2,N
1606710835.9,286046999.8,N
1606710855.7,286046999.7,N
1606710875.5,286047002.4,N
1606710895.4,286047002.3,N
1606710915.2,286047000.6,N
1606710935.1,286047000.3,N
1606710936.0,286047000.3,N
1606710955.8,286047002.6,N
1606710975.6,286047000.7,N
1606710995.5,286047000.2,N
1606711015.3,286047000.7,N
1606711035.1,286046998.5,N
1606711055.9,286047000.4,N
1606711075.7,286047000.1,N
1606711095.6,286047000.0,N
1606711115.4,286047000.2,N
1606711135.2,286047002.2,N
1606711155.1,286047004.2,Y
1606711156.0,286047004.2,P
1606711175.8,286046999.7,N
1606711195.6,286047004.4,N
1606711215.5,286047003.2,N
1606711235.3,286047005.0,N
1606711255.2,286047005.0,N
1606711275.9,286047004.8,N
1606711295.7,286047005.4,N
1606711315.6,286047005.7,N
1606711335.4,286047003.2,N
1606711355.2,286047004.1,N
1606711375.1,286047004.1,N
1606711376.0,286047004.1,N
1606711395.8,286047001.9,N
1606711415.7,286047004.4,N
1606711435.5,286047003.0,N
1606711455.3,286047005.9,Y
1606711475.2,286047000.0,P
1606711495.0,286047001.5,N
1606711495.9,286047001.5,N
1606711515.8,286047001.3,N
1606711535.6,286047001.7,N
1606711555.4,286047004.4,Y
1606711575.3,286047002.0,P
1606711595.1,286047002.7,P
1606711615.8,286047002.5,P
1606711635.7,286047001.6,Y
1606711655.5,286047002.6,P
1606711675.4,286047004.3,P
1606711695.2,286047001.5,N
1606711715.0,286047001.4,N
1606711715.9,286047001.4,N
1606711735.8,286047002.2,N
1606711755.6,286047001.5,N
1606711775.4,286047000.3,N
1606711795.3,286047000.1,N
1606711815.1,286047001.0,N
1606711835.9,286047002.1,N
1606711855.7,286046999.7,N
1606711875.5,286046999.8,N
1606711895.4,286046999.7,N
1606711915.2,286047001.9,N
1606711935.0,286047000.3,N
1606711935.9,286047000.3,N
1606711955.8,286046999.3,N
1606711975.6,286046999.0,N
1606711995.5,286047001.1,N
1606712015.3,286046998.5,N
1606712035.1,286046999.6,N
1606712055.9,286046997.3,N
1606712075.7,286046998.9,N
1606712095.5,286046999.0,N
1606712115.4,286046997.2,N
1606712135.2,286046998.8,N
1606712155.1,286046998.2,N
1606712156.0,286046998.2,N
1606712175.8,286046998.6,N
1606712195.6,286046996.6,N
1606712215.5,286046996.8,N
1606712235.3,286046998.2,N
1606712255.1,286047001.1,N
1606712275.9,286046998.7,N
1606712295.7,286046999.3,N
1606712315.6,286047000.7,N
1606712335.4,286047000.8,N
1606712355.2,286047002.6,N
1606712375.1,286046999.9,N
1606712376.0,286046999.9,N
1606712395.8,286047000.2,N
