#timestamp,LO_Frequency,Hit,StdDev 
1550836815.6,286046997.9,N
1550836835.4,286046996.8,N
1550836855.2,286046996.6,N
1550836875.1,286046998.8,N
1550836876.0,286046998.8,N
1550836895.8,286046997.5,N
1550836915.7,286046995.1,Y
1550836935.5,286046996.6,P
1550836955.3,286047000.4,N
1550836975.2,286046998.6,N
1550836995.0,286046998.6,N
1550836995.9,286046998.6,N
1550837015.7,286046999.6,N
1550837035.6,286046999.1,N
1550837055.4,286046999.0,N
1550837075.3,286047000.7,N
1550837095.1,286047000.9,N
1550837096.0,286047000.9,N
1550837115.8,286047000.8,N
1550837135.7,286046998.6,N
1550837155.5,286046996.5,N
1550837175.3,286046999.2,N
1550837195.2,286046998.7,N
1550837215.0,286046998.9,N
1550837215.9,286046998.9,N
1550837235.8,286046998.3,N
1550837255.6,286046998.3,N
1550837275.4,286046997.7,N
1550837295.3,286046995.7,Y
1550837315.1,286046993.3,P
1550837335.8,286046996.4,N
1550837355.7,286046996.4,N
1550837375.5,286046993.7,Y
1550837395.4,286046999.2,P
1550837415.2,286046998.5,N
1550837435.0,286046996.9,N
1550837435.9,286046996.9,N
1550837455.8,286046998.8,N
1550837475.6,286047001.2,N
1550837495.5,286046998.5,N
1550837515.3,286046996.6,N
1550837535.1,286046997.0,N
1550837555.9,286046999.0,N
1550837575.7,286047001.2,N
1550837595.5,286047000.2,N
1550837615.4,286047000.9,N
1550837635.2,286047000.4,N
1550837655.0,286046998.1,N
1550837656.0,286046998.1,N
1550837675.8,286047000.3,N
1550837695.6,286047000.1,N
1550837715.5,286047000.0,N
1550837735.7,286046999.7,N
1550837755.5,286047000.9,N
1550837775.3,286046999.0,N
1550837795.2,286046999.3,N
1550837815.6,286046999.1,N
1550837835.4,286046997.0,N
1550837855.3,286046996.7,N
1550837875.1,286046997.3,N
1550837895.8,286046997.5,N
1550837915.7,286046996.8,N
1550837935.5,286046995.3,Y
1550837955.4,286046999.1,P
1550837975.2,286046998.1,P
1550837995.0,286046998.3,P
1550837995.9,286046998.3,Y
1550838015.8,286046998.1,P
1550838035.6,286047000.9,P
1550838055.5,286047001.2,N
1550838075.3,286047000.5,N
1550838095.1,286047001.1,N
1550838115.9,286046998.4,N
1550838135.7,286046998.8,N
1550838155.5,286046998.9,N
1550838175.4,286047000.6,N
1550838195.2,286047000.4,N
1550838215.1,286046999.9,N
1550838216.0,286046999.9,N
1550838235.8,286047001.1,N
1550838255.6,286047000.3,N
1550838275.5,286047002.0,N
1550838295.3,286047001.3,N
1550838315.2,286047006.0,Y
1550838335.9,286047004.1,P
1550838355.7,286047004.1,N
1550838375.6,286047001.5,N
1550838395.4,286047002.2,N
1550838415.2,286047004.3,N
1550838435.1,286047003.1,N
1550838436.0,286047003.1,N
1550838455.8,286047005.6,Y
1550838475.7,286047002.4,P
1550838495.5,286047001.7,P
1550838515.3,286047001.4,N
1550838535.2,286047002.8,Y
1550838555.0,286046998.8,P
1550838555.9,286046998.8,N
1550838575.8,286046999.6,N
1550838595.6,286046997.0,N
1550838615.4,286046997.3,N
1550838635.3,286046995.0,Y
1550838655.1,286046998.8,P
1550838675.8,286046998.7,P
1550838695.7,286046996.7,P
1550838715.5,286046997.2,Y
1550838735.4,286046998.2,P
1550838755.2,286047000.4,P
1550838775.0,286047002.2,N
1550838775.9,286047002.2,N
1550838795.8,286047003.9,N
1550838815.6,286047005.7,N
1550838835.4,286047004.6,N
1550838855.3,286047005.4,N
1550838875.1,286047003.4,N
1550838895.9,286047003.8,N
1550838915.7,286047003.3,N
1550838935.5,286047007.3,Y
1550838955.4,286047004.4,P
1550838975.2,286047002.7,N
1550838995.1,286046999.9,N
1550838996.0,286046999.9,N
1550839015.8,286047000.5,N
1550839035.6,286047001.1,N
1550839055.5,286046998.1,N
1550839075.3,286047000.8,N
1550839095.2,286047000.2,N
1550839115.9,286047000.8,N
1550839135.7,286047002.4,N
1550839155.6,286047002.3,N
1550839175.4,286047002.8,N
1550839195.2,286047002.0,N
1550839215.1,286047004.3,N
1550839216.0,286047004.3,N
1550839235.8,286047003.8,N
1550839255.7,286047005.5,Y
1550839275.5,286047001.7,P
1550839295.3,286047004.0,P
1550839315.2,286047001.4,N
1550839335.0,286047001.5,N
1550839335.9,286047001.5,N
1550839355.8,286047002.0,N
1550839375.6,286047002.2,N
1550839395.4,286047001.0,N
1550839415.3,286047001.0,N
1550839435.1,286047002.2,N
1550839455.8,286047004.0,Y
1550839475.7,286046998.3,P
1550839495.5,286046998.7,N
1550839515.4,286047000.9,N
1550839535.2,286046998.8,N
1550839555.0,286047000.2,N
1550839555.9,286047000.2,N
1550839575.8,286047000.1,N
1550839595.6,286047002.5,N
1550839615.4,286046998.6,N
1550839635.3,286046998.7,N
1550839655.1,286047000.0,N
1550839675.9,286047002.8,N
1550839695.7,286047000.8,N
1550839715.5,286046998.6,N
1550839735.4,286047001.0,N
1550839755.2,286047000.6,N
1550839775.0,286046998.2,N
1550839776.0,286047011.9,Y
1550839795.8,286047001.0,P
1550839815.6,286047002.3,P
1550839835.5,286047002.8,N
1550839855.3,286047002.7,N
1550839875.1,286046999.7,N
1550839895.9,286047002.3,N
1550839915.7,286047000.1,N
1550839935.5,286047001.6,N
1550839955.4,286047002.3,N
1550839975.2,286047000.9,N
1550839995.1,286047002.2,N
1550839996.0,286047002.2,N
1550840015.8,286047001.9,N
1550840035.6,286047001.5,N
1550840055.5,286047002.6,N
1550840075.3,286047004.1,Y
1550840095.2,286047001.3,P
1550840115.9,286047002.8,P
1550840135.7,286047001.9,N
1550840155.6,286047001.1,N
1550840175.4,286047000.7,N
1550840195.2,286047000.9,N
1550840215.1,286047002.8,Y
1550840216.0,286047002.8,P
1550840235.8,286047001.9,N
1550840255.7,286047002.2,P
1550840275.5,286046999.8,N
1550840295.3,286046998.3,N
1550840315.2,286047001.1,N
1550840335.0,286047002.4,N
1550840335.9,286047002.4,N
1550840355.8,286047000.4,N
1550840375.6,286047003.9,N
1550840395.4,286047002.6,N
