#timestamp,LO_Frequency,Hit,StdDev 
1511244015.2,286046985.7,N
1511244035.1,286046980.7,N
1511244036.0,286046980.7,N
1511244055.8,286046980.9,N
1511244075.6,286046977.9,N
1511244095.4,286046976.7,N
1511244115.3,286046971.1,Y
1511244135.1,286046984.7,P
1511244155.9,286046982.9,P
1511244175.7,286046977.3,P
1511244195.5,286046978.4,Y
1511244215.4,286046993.9,P
1511244235.2,286046994.1,N
1511244255.0,286046986.4,N
1511244255.9,286046986.4,N
1511244275.8,286046980.0,Y
1511244295.6,286046999.7,P
1511244315.4,286047004.7,N
1511244335.2,286047004.2,N
1511244355.1,286047004.0,N
1511244356.0,286047004.0,N
1511244375.8,286047005.8,N
1511244395.6,286047008.5,N
1511244415.5,286047005.7,N
1511244435.3,286046999.9,N
1511244455.1,286046998.7,N
1511244475.9,286047005.1,N
1511244495.7,286046999.8,N
1511244515.5,286047003.8,N
1511244535.4,286047005.2,N
1511244555.2,286047005.7,N
1511244575.0,286047002.0,N
1511244575.9,286047002.0,N
1511244595.8,286046997.0,N
1511244615.6,286046993.7,N
1511244635.4,286046995.9,N
1511244655.2,286046992.8,N
1511244675.1,286046996.0,N
1511244676.0,286046996.0,N
1511244695.8,286046990.2,N
1511244715.6,286046987.3,N
1511244735.5,286046985.7,N
1511244755.3,286046985.2,N
1511244775.1,286046983.5,N
1511244795.9,286046981.8,N
1511244815.7,286046982.7,N
1511244835.5,286046977.9,N
1511244855.4,286046980.2,N
1511244875.2,286046986.0,N
1511244895.0,286046987.1,N
1511244895.9,286046987.1,N
1511244915.8,286046997.4,N
1511244935.6,286047000.1,N
1511244955.4,286047006.8,N
1511244975.2,286047008.4,N
1511244995.1,286047011.6,N
1511244996.0,286047011.6,N
1511245015.8,286047013.6,N
1511245035.6,286047010.4,N
1511245055.5,286047006.6,N
1511245075.3,286047004.6,N
1511245095.1,286047010.8,N
1511245115.9,286047011.5,N
1511245135.7,286047013.8,N
1511245155.5,286047013.6,N
1511245175.4,286047013.5,N
1511245195.2,286047012.3,N
1511245215.0,286047014.2,N
1511245215.9,286047014.2,N
1511245235.8,286047016.6,N
1511245255.6,286047017.1,N
1511245275.4,286047015.2,N
1511245295.3,286047009.6,N
1511245315.1,286047006.7,N
1511245316.0,286047006.7,N
1511245335.8,286047006.5,N
1511245355.7,286047008.6,N
1511245375.5,286047008.5,N
1511245395.3,286047008.8,N
1511245415.1,286047007.4,N
1511245435.9,286047008.3,N
1511245455.7,286047006.3,N
1511245475.5,286047010.3,N
1511245495.4,286047004.8,N
1511245515.2,286047001.4,N
1511245535.0,286047001.4,N
1511245535.9,286047001.4,N
1511245555.8,286047004.4,N
1511245575.6,286047004.4,N
1511245595.4,286047001.1,N
1511245615.3,286047001.4,N
1511245635.1,286046998.7,N
1511245636.0,286046998.7,N
1511245655.8,286047001.2,N
1511245675.7,286046996.6,N
1511245695.5,286046997.6,N
1511245715.3,286046997.2,N
1511245735.2,286046997.7,N
1511245755.9,286046999.5,N
1511245775.7,286046998.9,N
1511245795.5,286046997.8,N
1511245815.4,286046996.9,N
1511245835.2,286046995.5,N
1511245855.0,286046995.1,N
1511245855.9,286046995.1,N
1511245875.8,286046993.3,N
1511245895.6,286046994.7,N
1511245915.4,286046993.4,N
1511245935.3,286046993.7,N
1511245955.1,286046994.0,N
1511245975.8,286046992.0,N
1511245995.7,286046990.2,N
1511246015.5,286046988.9,N
1511246035.3,286046989.0,N
1511246055.2,286046985.8,Y
1511246075.9,286046991.5,P
1511246095.7,286046987.2,P
1511246115.6,286046991.0,N
1511246135.4,286046992.8,N
1511246155.2,286046993.9,N
1511246175.1,286046991.8,N
1511246176.0,286046991.8,N
1511246195.8,286046993.7,N
1511246215.6,286046996.3,N
1511246235.4,286046996.7,N
1511246255.3,286046993.7,N
1511246275.1,286046993.9,N
1511246295.8,286046995.7,N
1511246315.7,286046999.5,N
1511246335.5,286046998.7,N
1511246355.3,286047002.2,N
1511246375.2,286047000.0,N
1511246395.9,286046998.3,N
1511246415.7,286046996.6,N
1511246435.6,286046997.7,N
1511246455.4,286046995.8,N
1511246475.2,286046995.6,N
1511246495.0,286046996.3,N
1511246496.0,286046996.3,N
1511246515.8,286046999.4,N
1511246535.6,286046998.0,N
1511246555.4,286046998.1,N
1511246575.3,286046997.9,N
1511246595.1,286046997.7,N
1511246615.8,286046995.1,N
1511246635.7,286046994.9,N
1511246655.5,286046997.6,N
1511246675.3,286046994.5,N
1511246695.2,286046993.7,N
1511246715.9,286046990.4,Y
1511246735.7,286046996.3,P
1511246755.6,286046993.8,P
1511246775.4,286046993.4,P
1511246795.2,286046996.4,N
1511246815.1,286046993.9,Y
1511246816.0,286046993.9,P
1511246835.8,286046996.5,P
1511246855.6,286046996.0,P
1511246875.5,286046992.4,Y
1511246895.3,286047001.1,P
1511246915.1,286047001.2,N
1511246935.9,286046999.8,N
1511246955.7,286047001.6,N
1511246975.5,286046999.8,N
1511246995.4,286046998.4,N
1511247015.2,286046995.6,N
1511247035.0,286046994.1,N
1511247035.9,286046994.1,N
1511247055.8,286046991.3,Y
1511247075.6,286046992.4,P
1511247095.4,286046992.9,N
1511247115.3,286046994.6,N
1511247135.1,286046985.4,Y
1511247136.0,286046985.4,P
1511247155.8,286046992.3,N
1511247175.7,286046990.1,N
1511247195.5,286046994.3,N
1511247215.3,286046994.5,N
1511247235.1,286046993.0,N
1511247255.9,286046992.8,N
1511247275.7,286046991.4,N
1511247295.5,286046996.0,N
1511247315.4,286046998.6,N
1511247335.2,286046999.1,N
1511247355.0,286046997.8,N
1511247355.9,286046997.8,N
1511247375.8,286046992.1,N
1511247395.6,286046994.8,N
1511247415.4,286046990.2,N
1511247435.3,286046990.0,N
1511247455.1,286046987.1,Y
1511247475.8,286046994.9,P
1511247495.7,286046997.4,P
1511247515.5,286046995.6,N
1511247535.3,286046997.0,N
1511247555.2,286046998.3,N
1511247575.9,286046999.9,N
1511247595.7,286046999.1,N
