#timestamp,LO_Frequency,Hit,StdDev 
1542636015.2,286046987.9,P
1542636035.0,286046987.3,Y
1542636035.9,286046987.3,P
1542636055.8,286046994.2,N
1542636075.6,286046996.0,N
1542636095.4,286046995.2,N
1542636115.3,286046991.9,N
1542636135.1,286046988.6,Y
1542636155.9,286046999.4,P
1542636175.7,286046999.9,N
1542636195.5,286047002.1,N
1542636215.4,286047001.6,N
1542636235.2,286047002.3,N
1542636255.0,286046999.7,N
1542636255.9,286046999.7,N
1542636275.8,286047000.9,N
1542636295.6,286047001.4,N
1542636315.4,286047003.5,N
1542636335.3,286047004.1,N
1542636355.1,286047002.8,N
1542636375.9,286046998.2,N
1542636395.7,286046999.1,N
1542636415.5,286047000.8,N
1542636435.4,286046997.0,N
1542636455.2,286046998.3,N
1542636475.0,286046998.4,N
1542636475.9,286046998.4,N
1542636495.8,286047002.8,N
1542636515.6,286047002.4,N
1542636535.4,286046999.8,N
1542636555.3,286046999.9,N
1542636575.1,286046998.6,N
1542636595.9,286046998.8,N
1542636615.7,286046999.0,N
1542636635.5,286046998.1,N
1542636655.4,286046999.3,N
1542636675.2,286046997.3,N
1542636695.0,286046995.4,N
1542636695.9,286046995.4,N
1542636715.8,286046995.8,N
1542636735.6,286046993.7,N
1542636755.5,286046996.4,N
1542636775.3,286046994.4,N
1542636795.1,286046992.4,N
1542636815.9,286046987.0,Y
1542636835.7,286046985.3,P
1542636855.5,286046985.2,N
1542636875.4,286046982.9,N
1542636895.2,286046984.6,N
1542636915.1,286046983.2,N
1542636916.0,286046983.2,Y
1542636935.8,286046995.9,P
1542636955.6,286046995.1,N
1542636975.5,286046996.4,N
1542636995.3,286046996.0,N
1542637015.1,286046996.2,N
1542637035.9,286046995.5,N
1542637055.7,286046993.9,N
1542637075.6,286046996.3,N
1542637095.4,286046996.3,N
1542637115.2,286047011.9,Y
1542637135.1,286046999.6,P
1542637136.0,286046999.6,N
1542637155.8,286046997.8,N
1542637175.7,286046997.2,N
1542637195.5,286046997.0,N
1542637215.3,286046998.0,N
1542637235.2,286046995.9,N
1542637255.0,286046994.8,Y
1542637255.9,286046994.8,P
1542637275.8,286046996.1,N
1542637295.6,286046995.3,P
1542637315.4,286046997.2,N
1542637335.3,286046997.5,N
1542637355.1,286046996.0,Y
1542637375.9,286046998.2,P
1542637395.7,286046999.3,N
1542637415.5,286046996.8,N
1542637435.4,286046999.6,N
1542637455.2,286046999.2,N
1542637475.0,286046998.0,N
1542637475.9,286046998.0,N
1542637495.8,286046994.9,Y
1542637515.6,286046996.8,P
1542637535.5,286046998.0,N
1542637555.3,286046997.6,P
1542637575.1,286046997.5,Y
1542637595.9,286046999.2,P
1542637615.7,286047002.4,P
1542637635.6,286047004.3,N
1542637655.4,286047001.4,N
1542637675.2,286047007.6,Y
1542637695.1,286047002.6,P
1542637696.0,286047002.6,P
1542637715.8,286046999.8,N
1542637735.6,286046998.2,N
1542637755.5,286046998.9,N
1542637775.3,286046997.9,N
1542637795.2,286046995.9,N
1542637815.9,286046995.9,N
1542637835.7,286046996.2,N
1542637855.6,286047011.9,Y
1542637875.4,286046993.5,P
1542637895.2,286046993.7,N
1542637915.1,286046992.3,P
1542637916.0,286046992.3,Y
1542637935.8,286046997.5,P
1542637955.7,286046996.7,N
1542637975.5,286046998.7,N
1542637995.3,286046999.3,N
1542638015.2,286047002.5,N
1542638035.9,286047002.1,N
1542638055.7,286047001.3,N
1542638075.6,286047007.1,N
1542638095.4,286047005.6,N
1542638115.2,286047008.4,N
1542638135.1,286047006.8,N
1542638136.0,286047006.8,N
1542638155.8,286047007.0,N
1542638175.7,286047005.0,N
1542638195.5,286047004.8,N
1542638215.3,286047005.4,N
1542638235.2,286047006.0,N
1542638255.0,286047005.2,N
1542638255.9,286047005.2,N
1542638275.7,286047003.9,N
1542638295.6,286047001.5,N
1542638315.4,286047001.1,N
1542638335.3,286046998.4,N
1542638355.1,286047000.2,N
1542638356.0,286047000.2,N
1542638375.8,286047000.3,N
1542638395.7,286047002.6,N
1542638415.5,286047001.5,N
1542638435.3,286047002.9,N
1542638455.2,286047005.3,N
1542638475.0,286047003.3,N
1542638475.9,286047003.3,N
1542638495.8,286047006.7,N
1542638515.6,286047005.5,N
1542638535.4,286047004.1,N
1542638555.3,286047003.2,N
1542638575.1,286047002.5,N
1542638595.9,286047002.4,N
1542638615.7,286047002.7,N
1542638635.5,286047002.6,N
1542638655.4,286047003.7,N
1542638675.2,286047002.9,N
1542638695.0,286047005.1,N
1542638695.9,286047005.1,N
1542638715.8,286047005.5,N
1542638735.6,286047007.2,Y
1542638755.5,286047001.6,P
1542638775.3,286047004.4,P
1542638795.1,286047003.4,N
1542638815.9,286047007.0,Y
1542638835.7,286047004.0,P
1542638855.6,286047003.3,P
1542638875.4,286047007.3,P
1542638895.2,286047009.2,Y
1542638915.1,286047007.6,P
1542638916.0,286047007.6,P
1542638935.8,286047008.9,P
1542638955.7,286047007.3,Y
1542638975.5,286046998.5,P
1542638995.3,286046998.5,N
1542639015.2,286046999.8,N
1542639035.0,286047001.4,N
1542639035.9,286047001.4,N
1542639055.8,286047004.2,N
1542639075.6,286047004.1,N
1542639095.4,286047004.0,N
1542639115.3,286047005.3,N
1542639135.1,286047008.3,N
1542639136.0,286047008.3,N
1542639155.8,286047012.7,Y
1542639175.7,286047008.1,P
1542639195.5,286047010.3,P
1542639215.3,286047007.7,N
1542639235.2,286047009.8,Y
1542639255.0,286047003.1,P
1542639255.9,286047003.1,N
1542639275.8,286047004.2,N
1542639295.6,286047001.7,N
1542639315.4,286047004.2,N
1542639335.3,286047003.7,N
1542639355.1,286047006.9,Y
1542639375.9,286047005.6,P
1542639395.7,286047003.5,P
1542639415.5,286047003.0,P
1542639435.4,286047005.7,Y
1542639455.2,286047002.4,P
1542639475.0,286047002.5,P
1542639475.9,286047002.5,P
1542639495.8,286046999.8,N
1542639515.6,286047003.7,N
1542639535.5,286047002.9,N
1542639555.3,286047004.8,Y
1542639575.1,286047005.5,P
1542639595.9,286047001.6,N
