#timestamp,LO_Frequency,Hit,StdDev 
1564952415.4,286046999.1,N
1564952435.2,286046998.8,N
1564952455.1,286046999.3,N
1564952456.0,286046999.3,N
1564952475.8,286046999.4,N
1564952495.6,286046997.1,N
1564952515.5,286046999.5,N
1564952535.3,286046999.2,N
1564952555.1,286046999.3,N
1564952575.9,286046999.1,N
1564952595.7,286046999.4,N
1564952615.6,286046998.8,N
1564952635.4,286046998.4,N
1564952655.2,286046996.9,Y
1564952675.1,286046998.5,P
1564952676.0,286046998.5,P
1564952695.8,286046998.4,P
1564952715.7,286046997.4,Y
1564952735.5,286046999.6,P
1564952755.3,286046998.9,N
1564952775.2,286047000.7,N
1564952795.0,286047001.0,N
1564952795.9,286047001.0,N
1564952815.8,286046998.1,N
1564952835.6,286046998.4,N
1564952855.4,286047000.7,N
1564952875.3,286046998.3,N
1564952895.1,286046998.1,N
1564952915.8,286047000.7,N
1564952935.7,286047002.8,N
1564952955.5,286047000.6,N
1564952975.4,286047000.9,N
1564952995.2,286047000.1,N
1564953015.0,286047002.4,N
1564953015.9,286047002.4,N
1564953035.8,286046999.8,N
1564953055.6,286047002.7,N
1564953075.5,286047000.1,N
1564953095.3,286047002.7,N
1564953115.1,286047000.1,N
1564953135.9,286047002.0,N
1564953155.7,286047002.3,N
1564953175.5,286047001.8,N
1564953195.4,286047002.2,N
1564953215.2,286047002.5,N
1564953235.1,286047001.6,N
1564953236.0,286047001.6,N
1564953255.8,286047002.1,N
1564953275.6,286047004.3,N
1564953295.5,286047003.9,N
1564953315.3,286047003.7,N
1564953335.2,286047004.0,N
1564953355.9,286047003.3,N
1564953375.7,286047003.9,N
1564953395.6,286047001.5,N
1564953415.4,286047002.1,N
1564953435.3,286047002.4,N
1564953455.1,286047002.1,N
1564953456.0,286047002.1,N
1564953475.8,286047001.5,N
1564953495.7,286047002.1,N
1564953515.5,286047003.8,Y
1564953535.3,286047000.3,P
1564953555.2,286047000.7,N
1564953575.0,286047000.1,N
1564953575.9,286047000.1,N
1564953595.8,286047002.8,Y
1564953615.6,286047000.2,P
1564953635.4,286047000.1,N
1564953655.3,286046999.9,N
1564953675.1,286047000.9,Y
1564953695.9,286047001.1,P
1564953715.7,286047000.5,N
1564953735.5,286046999.8,N
1564953755.4,286046999.8,N
1564953775.2,286047000.7,N
1564953795.1,286047002.8,Y
1564953796.0,286047002.8,P
1564953815.8,286047000.8,N
1564953835.6,286047001.2,N
1564953855.5,286047000.9,N
1564953875.3,286046998.3,N
1564953895.2,286047000.3,N
1564953915.9,286047000.9,N
1564953935.7,286047000.2,N
1564953955.6,286047000.4,N
1564953975.4,286047000.1,N
1564953995.3,286046999.7,N
1564954015.1,286047002.2,N
1564954016.0,286047002.2,N
1564954035.8,286047001.5,N
1564954055.7,286047002.5,N
1564954075.5,286047002.4,N
1564954095.4,286047000.1,N
1564954115.2,286047000.3,N
1564954135.0,286047000.3,N
1564954135.9,286047000.3,N
1564954155.8,286047000.4,N
1564954175.6,286046999.7,N
1564954195.4,286047000.4,N
1564954215.3,286047000.3,N
1564954235.1,286046998.2,N
1564954255.9,286047000.3,N
1564954275.7,286047002.7,N
1564954295.5,286047001.1,N
1564954315.4,286047000.6,N
1564954335.2,286047000.6,N
1564954355.0,286047001.0,N
1564954356.0,286047001.0,N
1564954375.8,286046998.9,N
1564954395.6,286047001.1,N
1564954415.5,286047000.3,N
1564954435.3,286047000.8,N
1564954455.1,286046996.5,Y
1564954475.9,286046999.2,P
1564954495.7,286046998.7,N
1564954515.6,286046998.6,N
1564954535.4,286046998.2,N
1564954555.2,286046998.8,N
1564954575.1,286047001.1,N
1564954576.0,286047001.1,N
1564954595.8,286047000.5,N
1564954615.6,286047000.2,N
1564954635.5,286047000.9,N
1564954655.3,286047000.3,N
1564954675.2,286047002.7,N
1564954695.9,286047000.0,N
1564954715.7,286046999.7,N
1564954735.6,286046999.8,N
1564954755.4,286047002.8,N
1564954775.3,286047002.0,N
1564954795.1,286047002.0,N
1564954796.0,286047002.0,N
1564954815.8,286047002.1,N
1564954835.7,286047002.0,N
1564954855.5,286047002.2,N
1564954875.3,286047002.3,N
1564954895.2,286047002.7,N
1564954915.0,286047002.7,N
1564954915.9,286047002.7,N
1564954935.8,286047002.3,N
1564954955.6,286047002.4,N
1564954975.4,286046999.8,N
1564954995.3,286047000.1,N
1564955015.1,286047000.3,N
1564955035.9,286046999.7,N
1564955055.7,286047000.8,N
1564955075.5,286047000.6,N
1564955095.4,286047001.2,N
1564955115.2,286046998.2,N
1564955135.0,286046998.6,N
1564955135.9,286046998.6,N
1564955155.8,286046998.1,N
1564955175.6,286046998.2,N
1564955195.5,286047000.3,N
1564955215.3,286046998.7,N
1564955235.1,286046998.2,N
1564955255.9,286046999.2,N
1564955275.7,286046998.1,N
1564955295.5,286046999.1,N
1564955315.4,286046998.7,N
1564955335.2,286046999.3,N
1564955355.1,286046999.2,N
1564955356.0,286046999.2,N
1564955375.8,286046999.2,N
1564955395.6,286046998.6,N
1564955415.5,286046998.8,N
1564955435.3,286046998.3,N
1564955455.2,286046999.3,N
1564955475.0,286046997.0,N
1564955475.9,286046997.0,N
1564955495.8,286046998.8,N
1564955515.6,286046999.4,N
1564955535.4,286046998.2,N
1564955555.3,286046999.3,N
1564955575.1,286046999.0,N
1564955595.9,286046996.5,Y
1564955615.7,286046998.2,P
1564955635.5,286047001.2,P
1564955655.4,286047001.2,N
1564955675.2,286046998.2,N
1564955695.0,286046999.0,N
1564955695.9,286046999.0,N
1564955715.8,286046999.2,N
1564955735.6,286046998.7,N
1564955755.5,286046996.9,N
1564955775.3,286046998.9,N
1564955795.1,286046998.9,N
1564955815.9,286046999.5,N
1564955835.7,286046998.7,N
1564955855.6,286046998.1,N
1564955875.4,286046998.6,N
1564955895.2,286046998.1,N
1564955915.1,286046998.8,N
1564955916.0,286046998.8,N
1564955935.8,286046998.5,N
1564955955.6,286046999.4,N
1564955975.5,286046999.1,N
1564955995.3,286046997.2,Y
