#timestamp,LO_Frequency,Hit,StdDev 
1673348415.1,286047000.4,N
1673348416.0,286047000.4,N
1673348435.8,286047002.5,N
1673348455.6,286047001.9,N
1673348475.5,286047000.4,N
1673348495.3,286046999.7,N
1673348515.1,286046999.8,N
1673348535.9,286047000.6,N
1673348555.7,286047001.1,N
1673348575.6,286046998.8,N
1673348595.4,286046999.3,N
1673348615.2,286046999.1,N
1673348635.1,286046999.6,N
1673348636.0,286046999.6,N
1673348655.8,286046996.7,Y
1673348675.7,286046999.5,P
1673348695.5,286046998.5,P
1673348715.3,286047001.1,N
1673348735.2,286047001.1,N
1673348755.0,286047000.5,N
1673348755.9,286047000.5,N
1673348775.8,286046999.4,N
1673348795.6,286046996.6,Y
1673348815.4,286046995.2,P
1673348835.3,286046995.7,N
1673348855.1,286046995.1,N
1673348875.8,286046996.1,N
1673348895.7,286046996.1,N
1673348915.5,286046995.8,N
1673348935.4,286046996.2,N
1673348955.2,286046994.5,Y
1673348975.0,286046994.9,P
1673348975.9,286046994.9,P
1673348995.8,286046996.2,P
1673349015.6,286046994.9,Y
1673349035.5,286047002.3,P
1673349055.3,286047002.7,N
1673349075.1,286047000.9,N
1673349095.9,286047000.7,N
1673349115.7,286046999.4,N
1673349135.5,286046998.9,N
1673349155.4,286046998.1,N
1673349175.2,286046998.2,N
1673349195.1,286046998.1,N
1673349196.0,286046998.1,N
1673349215.8,286047000.9,N
1673349235.6,286046998.1,N
1673349255.5,286046998.8,N
1673349275.3,286046998.6,N
1673349295.1,286046999.4,N
1673349315.9,286046998.8,N
1673349335.7,286046996.6,N
1673349355.6,286046999.4,N
1673349375.4,286046999.3,N
1673349395.2,286046996.6,N
1673349415.1,286046999.2,N
1673349416.0,286046999.2,N
1673349435.8,286046999.6,N
1673349455.7,286046997.2,N
1673349475.5,286046994.9,Y
1673349495.3,286046995.4,P
1673349515.2,286046997.5,N
1673349535.0,286046998.0,N
1673349535.9,286046998.0,N
1673349555.8,286046995.4,Y
1673349575.6,286046999.6,P
1673349595.4,286046998.2,N
1673349615.3,286047001.2,N
1673349635.1,286047000.3,N
1673349655.8,286047000.4,N
1673349675.7,286047000.6,N
1673349695.5,286047001.8,N
1673349715.3,286047001.6,N
1673349735.2,286046999.9,N
1673349755.0,286047000.0,N
1673349755.9,286047000.0,N
1673349775.8,286047000.5,N
1673349795.6,286047002.5,N
1673349815.4,286046999.8,N
1673349835.3,286046999.9,N
1673349855.1,286047001.2,N
1673349875.9,286046998.6,N
1673349895.7,286047000.2,N
1673349915.5,286047000.2,N
1673349935.4,286047000.4,N
1673349955.2,286047000.9,N
1673349975.0,286046998.7,N
1673349975.9,286046998.7,N
1673349995.8,286046998.4,N
1673350015.6,286046999.0,N
1673350035.5,286046999.3,N
1673350055.3,286046998.7,N
1673350075.1,286047000.0,N
1673350095.9,286046999.7,N
1673350115.7,286047002.2,N
1673350135.5,286047000.6,N
1673350155.4,286047000.0,N
1673350175.2,286047000.2,N
1673350195.1,286047000.9,N
1673350196.0,286047000.9,N
1673350215.8,286046998.5,N
1673350235.6,286046998.8,N
1673350255.5,286046999.3,N
1673350275.3,286046996.8,Y
1673350295.1,286046997.7,P
1673350315.9,286046997.9,N
1673350335.7,286046997.6,N
1673350355.6,286046997.9,N
1673350375.4,286046997.3,Y
1673350395.2,286046999.1,P
1673350415.1,286046999.3,N
1673350416.0,286046999.3,N
1673350435.8,286046999.1,N
1673350455.7,286046996.9,Y
1673350475.5,286046999.0,P
1673350495.3,286046999.6,P
1673350515.2,286046997.0,P
1673350535.9,286046999.3,N
1673350555.7,286046998.2,N
1673350575.6,286047001.1,N
1673350595.4,286047000.4,N
1673350615.3,286046999.9,N
1673350635.1,286047000.3,N
1673350655.8,286046998.6,N
1673350675.7,286046998.8,N
1673350695.5,286046998.3,N
1673350715.3,286046998.6,N
1673350735.2,286046998.8,N
1673350755.0,286046999.4,N
1673350755.9,286046999.4,N
1673350775.8,286046999.1,N
1673350795.6,286046996.7,Y
1673350815.4,286046998.4,P
1673350835.3,286046999.5,N
1673350855.1,286046997.0,P
1673350875.9,286046999.1,N
1673350895.7,286046999.4,N
1673350915.5,286046998.7,N
1673350935.4,286047000.5,N
1673350955.2,286047000.5,N
1673350975.0,286046998.1,N
1673350975.9,286046998.1,N
1673350995.8,286046999.4,N
1673351015.6,286046998.4,N
1673351035.5,286046998.2,N
1673351055.3,286047001.1,N
1673351075.1,286047000.1,N
1673351095.9,286046999.9,N
1673351115.7,286047000.1,N
1673351135.5,286047000.3,N
1673351155.4,286047000.4,N
1673351175.2,286047001.9,N
1673351195.1,286047002.1,N
1673351196.0,286047002.1,N
1673351215.8,286047001.6,N
1673351235.7,286047003.2,N
1673351255.5,286047004.3,N
1673351275.3,286047001.8,N
1673351295.2,286047004.4,N
1673351315.0,286047004.3,N
1673351315.9,286047004.3,N
1673351335.8,286047001.8,N
1673351355.6,286047001.3,N
1673351375.4,286047003.8,N
1673351395.3,286047003.9,N
1673351415.1,286047003.7,N
1673351435.9,286047001.4,N
1673351455.7,286047004.2,N
1673351475.5,286047001.9,N
1673351495.4,286047002.2,N
1673351515.2,286047002.1,N
1673351535.0,286047000.3,N
1673351535.9,286047000.3,N
1673351555.8,286047000.6,N
1673351575.6,286046999.9,N
1673351595.5,286047000.0,N
1673351615.3,286047002.8,N
1673351635.1,286047002.1,N
1673351655.9,286047002.5,N
1673351675.7,286046999.7,N
1673351695.6,286046999.7,N
1673351715.4,286047002.8,N
1673351735.2,286047000.2,N
1673351755.1,286047001.8,N
1673351756.0,286047001.8,N
1673351775.8,286047003.5,N
1673351795.6,286047003.2,N
1673351815.5,286047003.8,N
1673351835.3,286047003.2,N
1673351855.2,286047003.6,N
1673351875.9,286047005.9,Y
1673351895.7,286047001.5,P
1673351915.6,286047001.4,P
1673351935.4,286047001.7,P
1673351955.3,286046998.1,Y
1673351975.1,286046996.5,P
1673351976.0,286046996.5,N
1673351995.8,286046996.8,N
