#timestamp,LO_Frequency,Hit,StdDev 
1674100815.7,286047001.3,N
1674100835.6,286047001.7,N
1674100855.4,286047002.4,N
1674100875.2,286046999.9,N
1674100895.1,286046998.3,N
1674100896.0,286046998.3,N
1674100915.8,286047002.4,N
1674100935.7,286047001.0,N
1674100955.5,286047000.5,N
1674100975.3,286046998.8,N
1674100995.2,286047000.8,N
1674101015.0,286047000.1,N
1674101015.9,286047000.1,N
1674101035.8,286047002.6,N
1674101055.6,286046998.6,N
1674101075.4,286046998.3,N
1674101095.3,286047001.2,N
1674101115.1,286046999.1,N
1674101135.9,286046998.9,N
1674101155.7,286046997.0,N
1674101175.5,286046998.7,N
1674101195.4,286046997.1,N
1674101215.2,286047000.7,N
1674101235.0,286046999.3,N
1674101235.9,286046999.3,N
1674101255.8,286046998.1,N
1674101275.6,286047002.8,N
1674101295.5,286047001.6,N
1674101315.3,286047000.3,N
1674101335.1,286047004.3,N
1674101355.9,286047001.3,N
1674101375.7,286047003.1,N
1674101395.5,286047004.7,N
1674101415.4,286047005.9,Y
1674101435.2,286047004.7,P
1674101455.1,286047003.0,N
1674101456.0,286047003.0,N
1674101475.8,286047005.4,Y
1674101495.6,286047004.2,P
1674101515.5,286047002.5,P
1674101535.3,286047001.3,N
1674101555.2,286047000.1,N
1674101575.9,286046999.0,N
1674101595.7,286047001.0,N
1674101615.6,286047001.3,N
1674101635.4,286047002.1,N
1674101655.2,286047000.0,N
1674101675.1,286046999.9,N
1674101676.0,286046999.9,N
1674101695.8,286046998.9,N
1674101715.7,286046998.4,N
1674101735.5,286046998.1,N
1674101755.3,286046999.2,N
1674101775.2,286046996.0,N
1674101795.0,286046997.3,N
1674101795.9,286046997.3,N
1674101815.7,286046999.6,N
1674101835.6,286046995.8,N
1674101855.4,286046997.5,N
1674101875.3,286046997.1,N
1674101895.1,286046995.5,N
1674101915.8,286046997.9,N
1674101935.7,286046999.2,N
1674101955.5,286046999.2,N
1674101975.4,286047002.7,N
1674101995.2,286047003.5,N
1674102015.0,286047004.1,N
1674102015.9,286047004.1,N
1674102035.8,286047001.1,N
1674102055.6,286047000.5,N
1674102075.5,286046999.7,N
1674102095.3,286047004.2,N
1674102115.1,286047006.0,N
1674102135.9,286046999.7,N
1674102155.7,286047001.3,N
1674102175.5,286046999.8,N
1674102195.4,286047000.9,N
1674102215.2,286047001.1,N
1674102235.1,286046999.1,N
1674102236.0,286046999.1,N
1674102255.8,286046997.8,N
1674102275.6,286046996.9,N
1674102295.5,286046999.5,N
1674102315.3,286046998.6,N
1674102335.2,286047000.1,N
1674102355.9,286047000.7,N
1674102375.7,286046996.9,N
1674102395.6,286046996.9,N
1674102415.4,286046999.5,N
1674102435.2,286046999.3,N
1674102455.1,286046997.2,N
1674102456.0,286046997.2,N
1674102475.8,286047000.6,N
1674102495.7,286047000.4,N
1674102515.5,286046999.3,N
1674102535.3,286046995.0,N
1674102555.2,286046996.7,N
1674102575.0,286046997.2,N
1674102575.9,286046997.2,N
1674102595.7,286046996.4,N
1674102615.6,286046994.0,N
1674102635.4,286046993.5,N
1674102655.3,286046995.2,N
1674102675.1,286046997.2,N
1674102676.0,286046997.2,N
1674102695.8,286047000.5,N
1674102715.7,286047002.7,N
1674102735.5,286047002.8,N
1674102755.3,286046999.9,N
1674102775.2,286046998.2,N
1674102795.0,286046998.8,N
1674102795.9,286046998.8,N
1674102815.8,286046998.8,N
1674102835.6,286046996.7,N
1674102855.4,286046996.9,N
1674102875.3,286046996.7,N
1674102895.1,286046996.8,N
1674102915.8,286046998.2,N
1674102935.7,286046999.4,N
1674102955.5,286046999.4,N
1674102975.4,286046996.5,N
1674102995.2,286046997.5,N
1674103015.0,286046999.3,N
1674103015.9,286046999.3,N
1674103035.8,286047000.7,N
1674103055.6,286047000.7,N
1674103075.5,286046998.2,N
1674103095.3,286047000.9,N
1674103115.1,286047002.1,N
1674103135.9,286046999.9,N
1674103155.7,286046998.5,N
1674103175.5,286047000.4,N
1674103195.4,286047000.0,N
1674103215.2,286047001.6,N
1674103235.1,286047000.3,N
1674103236.0,286047000.3,N
1674103255.8,286047002.7,N
1674103275.6,286047002.8,N
1674103295.5,286047004.3,N
1674103315.3,286047001.3,N
1674103335.1,286047004.1,N
1674103355.9,286047003.8,N
1674103375.7,286047003.6,N
1674103395.6,286047005.9,N
1674103415.4,286047002.6,N
1674103435.2,286046999.8,N
1674103455.1,286047004.0,N
1674103456.0,286047004.0,N
1674103475.8,286047002.2,N
1674103495.7,286046998.7,N
1674103515.5,286046999.2,N
1674103535.3,286046997.8,N
1674103555.2,286046995.5,N
1674103575.0,286046996.0,N
1674103575.9,286046996.0,N
1674103595.7,286046998.7,N
1674103615.6,286047000.0,N
1674103635.4,286046998.6,N
1674103655.3,286046998.5,N
1674103675.1,286047001.8,N
1674103676.0,286047001.8,N
1674103695.8,286046999.9,N
1674103715.7,286047000.7,N
1674103735.5,286047002.4,N
1674103755.4,286047001.6,N
1674103775.2,286047000.7,N
1674103795.0,286047001.8,N
1674103795.9,286047001.8,N
1674103815.8,286047004.3,N
1674103835.6,286047002.3,N
1674103855.4,286047003.7,N
1674103875.3,286047007.0,N
1674103895.1,286047005.4,N
1674103915.9,286047003.6,N
1674103935.2,286047007.6,N
1674103955.0,286047006.7,N
1674103955.9,286047006.7,N
1674103975.8,286047005.2,N
1674103995.6,286047001.7,N
1674104015.5,286047002.2,N
1674104035.3,286047002.3,N
1674104055.1,286047001.0,N
1674104075.9,286046998.9,N
1674104095.7,286046998.3,N
1674104115.6,286047000.3,N
1674104135.4,286047002.2,N
1674104155.2,286046999.7,N
1674104175.1,286047000.2,N
1674104176.0,286047000.2,N
1674104195.8,286047004.2,N
1674104215.6,286047004.3,N
1674104235.5,286047005.5,N
1674104255.3,286047003.2,N
1674104275.2,286047004.3,N
1674104295.9,286047001.8,N
1674104315.7,286047002.4,N
1674104335.6,286046998.8,N
1674104355.4,286047001.7,N
1674104375.2,286047002.2,N
1674104395.1,286047001.9,N
1674104396.0,286047001.9,N
