#timestamp,LO_Frequency,Hit,StdDev 
1588939935.4,286046981.9,P
1588939955.2,286046979.1,P
1588939975.1,286046977.6,P
1588939976.0,286046977.6,Y
1588939995.8,286047000.8,P
1588940015.6,286046998.5,N
1588940035.5,286046996.9,N
1588940055.3,286046996.8,N
1588940075.1,286046996.5,N
1588940095.9,286046999.6,N
1588940115.7,286046996.8,N
1588940135.6,286046997.7,N
1588940155.4,286046997.6,N
1588940175.2,286046997.9,N
1588940195.1,286046997.6,N
1588940196.0,286046997.6,N
1588940215.8,286046995.2,N
1588940235.7,286046993.4,N
1588940255.5,286046994.5,N
1588940275.3,286046991.8,N
1588940295.2,286046992.4,N
1588940315.9,286046992.4,N
1588940335.7,286046990.4,N
1588940355.6,286046988.6,N
1588940375.4,286046988.8,N
1588940395.3,286046990.0,N
1588940415.1,286046987.2,N
1588940416.0,286046987.2,N
1588940435.8,286046987.6,N
1588940455.7,286046988.2,N
1588940475.5,286046987.4,N
1588940495.3,286046985.7,N
1588940515.2,286046986.7,N
1588940535.0,286046982.2,Y
1588940535.9,286046982.2,P
1588940555.8,286046992.7,N
1588940575.6,286046990.5,N
1588940595.4,286046992.7,N
1588940615.3,286046993.2,N
1588940635.1,286046992.6,N
1588940655.9,286046988.7,Y
1588940675.7,286046991.8,P
1588940695.5,286046992.8,P
1588940715.4,286046989.3,P
1588940735.2,286046989.8,Y
1588940755.0,286046994.9,P
1588940755.9,286046994.9,N
1588940775.8,286046995.1,N
1588940795.6,286046996.0,N
1588940815.5,286046993.4,Y
1588940835.3,286047000.3,P
1588940855.1,286047002.6,N
1588940875.9,286047000.6,N
1588940895.7,286046998.7,N
1588940915.6,286046996.6,N
1588940935.4,286046998.5,N
1588940955.2,286047001.1,N
1588940975.1,286046999.2,N
1588940976.0,286046999.2,N
1588940995.8,286046999.3,N
1588941015.6,286046998.9,N
1588941035.5,286046996.6,N
1588941055.3,286046996.9,N
1588941075.2,286046996.7,N
1588941095.9,286046998.8,N
1588941115.7,286046999.6,N
1588941135.6,286046995.4,N
1588941155.4,286046997.6,N
1588941175.2,286046995.9,N
1588941195.1,286046995.6,N
1588941196.0,286046995.6,N
1588941215.8,286046997.6,N
1588941235.7,286046998.0,N
1588941255.5,286046995.0,N
1588941275.3,286046997.5,N
1588941295.2,286046995.6,N
1588941315.0,286046993.6,Y
1588941315.9,286046993.6,P
1588941335.8,286046997.2,N
1588941355.6,286046998.6,N
1588941375.4,286046999.0,N
1588941395.3,286046996.7,N
1588941415.1,286046996.9,N
1588941435.8,286046997.9,N
1588941455.7,286046996.3,N
1588941475.5,286046993.9,Y
1588941495.4,286046999.1,P
1588941515.2,286046998.1,N
1588941535.0,286047000.3,N
1588941535.9,286047000.3,N
1588941555.8,286047002.4,N
1588941575.6,286046999.9,N
1588941595.4,286046999.7,N
1588941615.3,286047000.1,N
1588941635.1,286047002.7,N
1588941655.9,286047000.3,N
1588941675.7,286047001.0,N
1588941695.5,286046999.5,N
1588941715.4,286046999.4,N
1588941735.2,286046998.3,N
1588941755.0,286046999.4,N
1588941756.0,286046999.4,N
1588941775.8,286046996.7,N
1588941795.6,286046999.6,N
1588941815.5,286046997.0,N
1588941835.3,286046997.0,N
1588941855.1,286046996.8,N
1588941875.9,286046996.6,N
1588941895.7,286046996.5,N
1588941915.6,286046997.0,N
1588941935.4,286046997.6,N
1588941955.2,286046996.3,N
1588941975.1,286046993.5,Y
1588941976.0,286046993.5,P
1588941995.8,286046996.3,N
1588942015.6,286046994.1,N
1588942035.5,286046993.5,Y
1588942055.3,286047000.8,P
1588942075.2,286047000.6,N
1588942095.9,286046999.7,N
1588942115.7,286047000.7,N
1588942135.6,286046997.2,N
1588942155.4,286046995.0,N
1588942175.2,286046993.3,N
1588942195.1,286046996.1,N
1588942196.0,286046996.1,N
1588942215.8,286046995.0,N
1588942235.7,286046997.8,N
1588942255.5,286046997.2,N
1588942275.3,286046997.3,N
1588942295.2,286046997.1,N
1588942315.0,286046997.6,N
1588942315.9,286046997.6,N
1588942335.7,286046995.2,N
1588942355.6,286046993.8,Y
1588942375.4,286046996.1,P
1588942395.3,286046996.3,P
1588942415.1,286046994.0,P
1588942435.8,286046993.6,Y
1588942455.7,286046998.8,P
1588942475.5,286046999.5,N
1588942495.4,286046997.1,N
1588942515.2,286046997.8,N
1588942535.0,286046996.1,Y
1588942535.9,286046996.1,P
1588942555.8,286046996.9,P
1588942575.6,286046995.8,P
1588942595.5,286046993.3,Y
1588942615.3,286046997.1,P
1588942635.1,286046997.7,P
1588942655