#timestamp,LO_Frequency,Hit,StdDev 
1693407615.7,286046998.6,N
1693407635.6,286046998.3,N
1693407655.4,286046998.6,N
1693407675.2,286046998.6,N
1693407695.1,286046998.1,N
1693407696.0,286046998.1,N
1693407715.8,286047000.7,N
1693407735.7,286046998.6,N
1693407755.5,286046998.8,N
1693407775.3,286046999.3,N
1693407795.2,286046998.5,N
1693407815.9,286046999.2,N
1693407835.7,286046999.4,N
1693407855.6,286046996.9,Y
1693407875.4,286046998.7,P
1693407895.3,286046997.3,P
1693407915.1,286046995.3,P
1693407916.0,286046995.3,Y
1693407935.8,286047000.7,P
1693407955.7,286047000.2,N
1693407975.5,286047002.7,N
1693407995.3,286047002.8,N
1693408015.2,286046999.9,N
1693408035.0,286047001.2,N
1693408035.9,286047001.2,N
1693408055.8,286047000.9,N
1693408075.6,286047002.8,N
1693408095.4,286047002.2,N
1693408115.3,286047002.1,N
1693408135.1,286047001.8,N
1693408155.8,286047002.1,N
1693408175.2,286047002.5,N
1693408195.0,286047002.6,N
1693408195.9,286047002.6,N
1693408215.8,286047001.5,N
1693408235.6,286047002.2,N
1693408255.5,286047002.3,N
1693408275.3,286047002.8,N
1693408295.1,286047002.1,N
1693408315.9,286047001.5,N
1693408335.7,286047001.6,N
1693408355.5,286047001.4,N
1693408375.4,286047002.4,N
1693408395.2,286047002.7,N
1693408415.1,286046999.9,N
1693408416.0,286046999.9,N
1693408435.8,286047000.1,N
1693408455.6,286047002.5,N
1693408475.5,286047002.5,N
1693408495.3,286047002.4,N
1693408515.1,286047002.3,N
1693408535.9,286047002.7,N
1693408555.7,286047002.2,N
1693408575.6,286047002.5,Y
1693408595.4,286047001.0,P
1693408615.2,286047001.1,N
1693408635.1,286046998.4,P
1693408636.0,286046998.4,N
1693408655.8,286046999.2,N
1693408675.7,286047001.2,N
1693408695.5,286046998.2,N
1693408715.3,286047000.9,N
1693408735.2,286046998.7,N
1693408755.9,286046998.1,N
1693408775.7,286047001.2,N
1693408795.6,286047000.6,N
1693408815.4,286047001.1,N
1693408835.3,286046998.5,N
1693408855.1,286046998.3,N
1693408856.0,286046998.3,N
1693408875.8,286046998.2,N
1693408895.7,286046999.3,N
1693408915.5,286046999.5,N
1693408935.3,286046999.0,N
1693408955.2,286046998.2,N
1693408975.0,286046998.6,N
1693408975.9,286046998.6,N
1693408995.8,286046999.1,N
1693409015.6,286046999.5,N
1693409035.4,286046999.1,N
1693409055.3,286046999.4,N
1693409075.1,286046996.5,Y
1693409095.9,286046998.4,P
1693409115.7,286046998.1,P
1693409135.5,286047000.8,N
1693409155.4,286047001.1,N
1693409175.2,286047000.9,N
1693409195.0,286047000.6,N
1693409195.9,286047000.6,N
1693409215.8,286047000.9,N
1693409235.6,286047000.5,N
1693409255.5,286047000.6,N
1693409275.3,286046998.4,N
1693409295.1,286047000.5,N
1693409315.9,286047001.2,N
1693409335.7,286046998.5,N
1693409355.5,286047001.2,N
1693409375.4,286046998.7,N
1693409395.2,286046999.2,N
1693409415.1,286046996.5,Y
1693409416.0,286046996.5,P
1693409435.8,286046999.4,N
1693409455.6,286046997.0,N
1693409475.5,286046996.5,N
1693409495.3,286046996.8,N
1693409515.1,286046999.6,N
1693409535.9,286046997.0,N
1693409555.7,286046995.3,Y
1693409575.6,286046996.5,P
1693409595.4,286046999.5,N
1693409615.2,286046999.0,N
1693409635.1,286046998.7,N
1693409636.0,286046998.7,N
1693409655.8,286046998.3,N
1693409675.7,286047000.4,N
1693409695.5,286046998.1,N
1693409715.3,286047001.2,N
1693409735.2,286046998.5,N
1693409755.0,286046998.2,N
1693409755.9,286046998.2,N
1693409775.7,286047001.2,N
1693409795.6,286047000.2,N
1693409815.4,286046999.7,N
1693409835.3,286047000.2,N
1693409855.1,286047000.2,N
1693409875.8,286046999.8,N
1693409895.7,286047002.8,N
1693409915.5,286046999.9,N
1693409935.4,286046999.8,N
1693409955.2,286046999.9,N
1693409975.0,286047002.8,N
1693409975.9,286047002.8,N
1693409995.8,286047002.1,N
1693410015.6,286047002.1,N
1693410035.5,286047001.9,N
1693410055.3,286047002.1,N
1693410075.1,286047002.2,N
1693410095.9,286047001.7,N
1693410115.7,286047001.4,N
1693410135.5,286047001.3,N
1693410155.4,286047002.8,N
1693410175.2,286047001.8,N
1693410195.0,286047004.4,N
1693410196.0,286047004.4,N
1693410215.8,286047003.6,N
1693410235.6,286047003.6,N
1693410255.5,286047003.2,N
1693410275.3,286047003.3,N
1693410295.1,286047003.4,N
1693410315.9,286047003.1,N
1693410335.7,286047003.1,N
1693410355.5,286047003.3,N
1693410375.4,286047003.2,N
1693410395.2,286047003.7,N
1693410415.1,286047003.5,N
1693410416.0,286047003.5,N
1693410435.8,286047003.1,N
1693410455.7,286047004.1,Y
1693410475.5,286047000.0,P
1693410495.3,286047000.6,N
1693410515.2,286047001.1,N
1693410535.0,286047000.9,N
1693410535.9,286047000.9,N
1693410555.8,286046999.9,N
1693410575.6,286047000.9,N
1693410595.4,286046999.8,N
1693410615.3,286047000.3,N
1693410635.1,286047001.0,N
1693410655.8,286047000.3,N
1693410675.7,286047000.0,N
1693410695.5,286047000.4,N
1693410715.4,286047000.6,N
1693410735.2,286047000.6,N
1693410755.0,286047000.4,N
1693410755.9,286047000.4,N
1693410775.8,286047000.5,N
1693410795.6,286046999.8,N
1693410815.5,286047000.1,N
1693410835.3,286047000.6,N
1693410855.1,286046999.8,N
1693410875.9,286047002.3,Y
1693410895.7,286047002.7,P
1693410915.6,286047002.8,N
1693410935.4,286046999.9,N
1693410955.2,286046999.8,N
1693410975.1,286047002.4,N
1693410976.0,286047002.4,N
1693410995.8,286047002.4,N
1693411015.6,286046999.8,N
1693411035.5,286047002.2,N
1693411055.3,286047002.5,N
1693411075.2,286047001.6,N
1693411095.9,286047002.0,N
1693411115.7,286047002.8,N
1693411135.6,286047002.4,N
1693411155.4,286047002.4,N
1693411175.2,286047002.2,N
1693411195.1,286047002.5,N
1693411196.0,286047002.5,N
