#timestamp,LO_Frequency,Hit 
1505462415.9,286046987.1,P
1505462435.7,286046993.3,P
1505462455.6,286046993.6,N
1505462475.4,286046995.9,N
1505462495.2,286046995.6,N
1505462515.1,286046994.0,N
1505462516.0,286046994.0,N
1505462535.8,286046995.0,N
1505462555.6,286046995.3,N
1505462575.5,286046997.8,N
1505462595.3,286046993.3,N
1505462615.1,286046996.4,N
1505462635.9,286046993.8,N
1505462655.7,286046994.8,N
1505462675.5,286046993.2,N
1505462695.4,286046990.5,P
1505462715.2,286046999.0,N
1505462735.0,286047000.7,N
1505462735.9,286047000.7,N
1505462755.8,286047004.4,N
1505462775.6,286047002.3,N
1505462795.4,286047003.7,N
1505462815.3,286047004.5,N
1505462835.1,286047004.0,N
1505462836.0,286047004.0,N
1505462855.8,286046997.2,N
1505462875.6,286047001.7,N
1505462895.5,286047002.0,N
1505462915.3,286046998.2,N
1505462935.1,286046999.6,N
1505462955.9,286046993.0,N
1505462975.7,286046985.4,P
1505462995.5,286046985.6,N
1505463015.4,286046989.9,N
1505463035.2,286046992.6,N
1505463055.0,286046992.8,N
1505463055.9,286046992.8,N
1505463075.8,286046993.3,N
1505463095.6,286046996.7,N
1505463115.4,286046999.1,N
1505463135.3,286046996.9,N
1505463155.1,286046995.3,N
1505463156.0,286046995.3,N
1505463175.8,286046997.2,N
1505463195.7,286046997.9,N
1505463215.5,286047001.2,N
1505463235.3,286046998.3,N
1505463255.2,286046998.5,N
1505463275.9,286046997.7,N
1505463295.7,286046996.2,N
1505463315.5,286046994.3,N
1505463335.4,286046995.9,N
1505463355.2,286046996.4,N
1505463375.0,286046989.1,N
1505463375.9,286046989.1,N
1505463395.8,286046988.7,N
1505463415.6,286046988.7,N
1505463435.4,286046986.9,P
1505463455.3,286046992.4,N
1505463475.1,286046992.7,N
1505463495.8,286046993.9,N
1505463515.7,286046993.1,N
1505463535.5,286046990.5,P
1505463555.3,286046998.1,N
1505463575.2,286046994.7,N
1505463595.0,286046995.6,N
1505463595.9,286046995.6,N
1505463615.7,286046995.2,N
1505463635.6,286046996.7,N
1505463655.4,286046997.3,N
1505463675.2,286046997.0,N
1505463695.1,286046997.3,N
1505463696.0,286046997.3,N
1505463715.8,286046995.3,N
1505463735.6,286046997.7,N
1505463755.5,286046997.5,N
1505463775.3,286046997.2,N
1505463795.1,286047001.0,N
1505463815.9,286047000.7,N
1505463835.7,286047000.9,N
1505463855.5,286046997.5,N
1505463875.3,286046996.3,N
1505463895.2,286046994.0,N
1505463915.0,286046991.1,P
1505463915.9,286046991.1,P
1505463935.8,286046996.2,N
1505463955.6,286046996.4,N
1505463975.4,286046993.7,N
1505463995.2,286046994.3,N
1505464015.1,286046993.0,P
1505464016.0,286046993.0,P
1505464035.8,286046993.4,P
1505464055.7,286046994.1,P
1505464075.5,286047003.8,P
1505464095.3,286047001.9,N
1505464115.2,286047002.8,N
1505464135.9,286047000.3,N
1505464155.7,286046998.1,N
1505464175.6,286046998.0,N
1505464195.4,286046996.2,N
1505464215.2,286046997.1,N
1505464235.0,286046996.6,N
1505464235.9,286046996.6,N
1505464255.8,286046995.7,N
1505464275.6,286046996.2,N
1505464295.4,286046996.2,N
1505464315.3,286046992.7,N
1505464335.1,286046991.7,N
1505464336.0,286046991.7,N
1505464355.8,286046991.8,N
1505464375.7,286046994.4,N
1505464395.5,286046990.1,N
1505464415.3,286046989.6,N
1505464435.2,286046991.3,N
1505464455.9,286046983.7,P
1505464475.7,286046985.6,N
1505464495.6,286046989.7,N
1505464515.4,286046983.7,P
1505464535.2,286046994.2,N
1505464555.1,286046990.8,N
1505464556.0,286046990.8,N
1505464575.8,286046991.4,N
1505464595.6,286046990.2,P
1505464615.5,286047004.4,P
1505464635.3,286047002.1,N
1505464655.1,286047006.0,N
1505464675.9,286047001.9,N
1505464695.7,286047002.8,N
1505464715.5,286046998.9,N
1505464735.4,286047000.9,N
1505464755.2,286047000.8,N
1505464775.0,286046995.5,N
1505464775.9,286046995.5,N
1505464795.8,286046994.5,N
1505464815.6,286046990.4,N
1505464835.4,286046987.5,N
1505464855.2,286046989.9,N
1505464875.1,286046992.6,N
1505464876.0,286046992.6,N
1505464895.8,286046994.8,N
1505464915.6,286046990.5,N
1505464935.5,286046987.4,N
1505464955.3,286046989.5,N
1505464975.1,286046989.9,N
1505464995.9,286046985.5,N
1505465015.7,286046987.8,N
1505465035.5,286046989.2,N
1505465055.4,286046987.0,N
1505465075.2,286046988.2,N
1505465095.0,286046985.5,N
1505465095.9,286046985.5,N
1505465115.8,286046985.5,N
1505465135.6,286046987.1,N
1505465155.4,286046984.7,N
1505465175.3,286046977.8,P
1505465195.1,286046989.6,N
1505465196.0,286046989.6,N
1505465215.8,286046990.2,N
1505465235.7,286046986.0,N
1505465255.5,286046982.4,P
1505465275.3,286047001.1,N
1505465295.2,286047002.5,N
1505465315.9,286046998.6,N
1505465335.7,286046999.1,N
1505465355.6,286046997.3,N
1505465375.4,286046999.1,N
1505465395.2,286046992.1,N
1505465415.0,286046994.2,N
1505465415.9,286046994.2,N
1505465435.8,286046994.1,N
1505465455.6,286046995.0,N
1505465475.4,286046995.1,N
1505465495.3,286046991.7,N
1505465515.1,286046987.8,N
1505465535.8,286046991.6,N
1505465555.7,286046990.7,N
1505465575.5,286046991.9,N
1505465595.3,286046991.2,N
1505465615.2,286046993.1,N
1505465635.9,286046988.5,N
1505465655.7,286046989.3,N
1505465675.6,286046989.6,N
1505465695.4,286046989.6,N
1505465715.2,286046988.3,N
1505465735.1,286046985.6,P
1505465736.0,286046985.6,P
1505465755.8,286046992.9,N
1505465775.6,286046988.8,P
1505465795.5,286046997.0,P
1505465815.3,286046999.9,N
1505465835.1,286047001.5,N
1505465855.9,286047003.6,N
1505465875.7,286047004.1,N
1505465895.5,286047005.9,N
1505465915.3,286047001.3,N
1505465935.2,286047001.9,N
1505465955.0,286047002.8,N
1505465955.9,286047002.8,N
1505465975.7,286047002.0,N
1505465995.6,286047002.2,N
