#timestamp,LO_Frequency,Hit,StdDev 
1705532415.3,286046998.6,N
1705532435.1,286046998.1,N
1705532455.9,286046998.8,N
1705532475.7,286047001.2,N
1705532495.6,286047000.1,N
1705532515.4,286047002.4,N
1705532535.2,286046998.1,N
1705532555.1,286047001.2,N
1705532556.0,286047001.2,N
1705532575.8,286047000.1,N
1705532595.6,286047000.8,N
1705532615.5,286047000.0,N
1705532635.3,286046998.8,N
1705532655.2,286047011.9,Y
1705532675.9,286046999.9,P
1705532695.7,286047002.2,P
1705532715.6,286047002.7,N
1705532735.4,286047001.6,N
1705532755.2,286047000.0,N
1705532775.1,286047004.3,Y
1705532776.0,286047004.3,P
1705532795.8,286047016.8,P
1705532815.7,286047000.4,N
1705532835.5,286047018.2,N
1705532855.3,286047002.7,N
1705532875.2,286047018.5,N
1705532895.0,286047018.7,N
1705532895.9,286047018.7,N
1705532915.7,286047017.0,N
1705532935.6,286046999.6,N
1705532955.4,286047015.1,N
1705532975.3,286047011.9,N
1705532995.1,286047015.4,N
1705532996.0,286047015.4,N
1705533015.8,286047014.8,N
1705533035.7,286047015.6,N
1705533055.5,286047016.8,N
1705533075.3,286047014.9,N
1705533095.2,286047017.0,N
1705533115.0,286047015.9,N
1705533115.9,286047015.9,N
1705533135.8,286047014.1,N
1705533155.6,286047014.8,N
1705533175.4,286047015.0,N
1705533195.3,286047015.0,N
1705533215.1,286047012.7,N
1705533235.8,286047012.6,N
1705533255.7,286047012.6,N
1705533275.5,286047014.5,N
1705533295.4,286047017.0,Y
1705533315.2,286047004.3,P
1705533335.0,286047003.2,N
1705533335.9,286047003.2,N
1705533355.8,286047001.8,N
1705533375.6,286047001.5,N
1705533395.4,286047000.0,N
1705533415.3,286047002.7,N
1705533435.1,286047001.9,N
1705533455.9,286047003.9,N
1705533475.7,286046999.7,N
1705533495.5,286047002.6,N
1705533515.4,286047002.2,N
1705533535.2,286047004.1,N
1705533555.1,286047003.8,N
1705533556.0,286047003.8,N
1705533575.8,286047004.1,N
1705533595.6,286047002.0,N
1705533615.5,286047002.5,N
1705533635.3,286047001.6,N
1705533655.1,286047002.3,N
1705533675.9,286047001.0,N
1705533695.7,286047002.8,N
1705533715.5,286046999.9,N
1705533735.4,286047002.8,N
1705533755.2,286047002.5,N
1705533775.1,286047000.2,N
1705533776.0,286047000.2,N
1705533795.8,286047000.3,N
1705533815.6,286047000.6,N
1705533835.5,286046998.5,N
1705533855.3,286047000.9,N
1705533875.1,286047001.1,N
1705533895.9,286047001.2,N
1705533915.7,286047001.2,N
1705533935.6,286046998.7,N
1705533955.4,286046999.1,N
1705533975.2,286046998.1,N
1705533995.1,286047000.9,N
1705533996.0,286047000.9,N
1705534015.8,286047000.8,N
1705534035.6,286047000.7,N
1705534055.5,286046998.2,N
1705534075.3,286047000.8,N
1705534095.2,286047002.8,N
1705534115.9,286047000.4,N
1705534135.7,286047000.8,N
1705534155.6,286047001.1,N
1705534175.4,286047000.2,N
1705534195.2,286047000.7,N
1705534215.1,286047000.7,N
1705534216.0,286047000.7,N
1705534235.8,286047000.9,N
1705534255.7,286047000.4,N
1705534275.5,286046998.5,N
1705534295.3,286046999.4,N
1705534315.2,286046999.0,N
1705534335.9,286047000.8,N
1705534355.7,286046999.2,N
1705534375.6,286046999.1,N
1705534395.4,286046998.1,N
1705534415.3,286047002.8,N
1705534435.1,286047001.2,N
1705534436.0,286047001.2,N
1705534455.8,286047002.0,N
1705534475.7,286047000.4,N
1705534495.5,286047000.3,N
1705534515.3,286047000.3,N
1705534535.2,286047001.0,N
1705534555.0,286046999.0,N
1705534555.9,286046999.0,N
1705534575.8,286046999.0,N
1705534595.6,286046997.0,N
1705534615.4,286046996.6,N
1705534635.3,286046999.1,N
1705534655.1,286046998.6,N
1705534675.8,286046998.1,N
1705534695.7,286046998.2,N
1705534715.5,286047001.2,N
1705534735.4,286047001.0,N
1705534755.2,286046998.4,N
1705534775.0,286046999.2,N
1705534775.9,286046999.2,N
1705534795.8,286046997.3,N
1705534815.6,286046996.9,N
1705534835.4,286046997.8,N
1705534855.3,286046997.5,N
1705534875.1,286046995.0,Y
1705534895.9,286046997.5,P
1705534915.7,286046995.3,P
1705534935.5,286046995.5,N
1705534955.4,286046995.6,N
1705534975.2,286046997.6,N
1705534995.0,286046997.5,N
1705534995.9,286046997.5,N
1705535015.8,286046995.0,Y
1705535035.6,286046998.8,P
1705535055.5,286046998.1,N
1705535075.3,286047000.8,N
1705535095.1,286046999.0,N
1705535115.9,286047001.1,N
1705535135.7,286047002.8,N
1705535155.5,286047002.6,N
1705535175.4,286047000.1,N
1705535195.2,286047000.7,N
1705535215.1,286047000.3,N
1705535216.0,286047000.3,N
1705535235.8,286046999.9,N
1705535255.6,286046998.6,N
1705535275.5,286046998.5,N
1705535295.3,286047001.0,N
1705535315.1,286046998.9,N
1705535335.9,286046998.4,N
1705535355.7,286047001.1,N
1705535375.5,286047000.9,N
1705535395.4,286047000.9,N
1705535415.2,286047001.2,N
1705535435.1,286046998.3,N
1705535436.0,286046998.3,N
1705535455.8,286046999.3,N
1705535475.6,286046999.1,N
1705535495.5,286046996.7,N
1705535515.3,286046998.8,N
1705535535.1,286046998.6,N
1705535555.9,286046999.6,N
1705535575.7,286046996.9,N
1705535595.6,286046998.2,N
1705535615.4,286047001.2,N
1705535635.2,286046999.4,N
1705535655.1,286046999.4,N
1705535656.0,286046999.4,N
1705535675.8,286046999.2,N
1705535695.6,286046998.9,N
1705535715.5,286046999.4,N
1705535735.3,286046999.1,N
1705535755.2,286046999.4,N
1705535775.9,286046996.5,Y
1705535795.7,286046999.3,P
1705535815.6,286046997.1,P
1705535835.4,286046999.6,N
1705535855.2,286046999.2,N
1705535875.1,286046997.6,N
1705535876.0,286046997.6,N
1705535895.8,286046999.2,N
1705535915.7,286046998.3,N
1705535935.5,286047000.2,N
1705535955.3,286047001.1,N
1705535975.2,286046998.6,N
1705535995.0,286046997.0,N
1705535995.9,286046997.0,N
