#timestamp,LO_Frequency,Hit,StdDev 
1582454855.5,286046996.5,P
1582454875.3,286046998.3,N
1582454895.2,286047001.2,N
1582454915.0,286047001.2,N
1582454915.9,286047001.2,N
1582454935.7,286047000.6,N
1582454955.6,286047001.0,N
1582454975.4,286046999.9,N
1582454995.3,286046999.7,N
1582455015.1,286047002.5,N
1582455016.0,286047002.5,N
1582455035.8,286047002.0,N
1582455055.7,286047004.1,N
1582455075.5,286047004.3,N
1582455095.3,286046999.7,N
1582455115.2,286047000.4,N
1582455135.0,286046998.2,N
1582455135.9,286046998.2,N
1582455155.8,286046997.0,N
1582455175.6,286046997.9,N
1582455195.4,286046998.0,N
1582455215.3,286046996.2,N
1582455235.1,286046996.4,N
1582455255.8,286046994.5,N
1582455275.7,286046992.2,Y
1582455295.5,286046992.4,P
1582455315.4,286046990.1,N
1582455335.2,286046990.1,N
1582455355.0,286046991.4,N
1582455355.9,286046991.4,N
1582455375.8,286046989.0,Y
1582455395.6,286046997.1,P
1582455415.5,286046997.1,N
1582455435.3,286046995.4,N
1582455455.1,286046997.7,N
1582455475.9,286046999.6,N
1582455495.7,286046999.5,N
1582455515.5,286046997.0,N
1582455535.4,286046996.6,N
1582455555.2,286046997.1,N
1582455575.1,286046995.7,N
1582455576.0,286047011.9,Y
1582455595.8,286046998.5,P
