#timestamp,LO_Frequency,Hit,StdDev 
1584217955.3,286047008.4,P
1584217975.1,286047008.7,P
1584217995.8,286047006.8,P
1584218015.7,286047006.3,Y
1584218035.5,286047001.0,P
1584218055.4,286047000.6,N
1584218075.2,286046998.1,N
1584218095.0,286046998.3,N
1584218095.9,286046998.3,N
1584218115.8,286046998.6,N
1584218135.6,286047001.0,N
1584218155.5,286047000.6,N
1584218175.3,286047000.5,N
1584218195.1,286046998.7,N
1584218215.9,286046999.5,N
1584218235.7,286047011.9,Y
1584218255.5,286046995.0,P
1584218275.4,286046993.3,N
1584218295.2,286046995.4,N
1584218315.1,286046997.2,N
1584218316.0,286046997.2,N
1584218335.8,286046996.8,N
1584218355.6,286046996.6,N
1584218375.5,286047001.0,N
1584218395.3,286046998.2,N
1584218415.1,286046999.6,N
1584218435.9,286046996.6,N
1584218455.7,286046999.6,N
1584218475.6,286046999.1,N
1584218495.4,286046999.0,N
1584218515.2,286046998.7,N
1584218535.1,286046999.5,N
1584218536.0,286046999.5,N
1584218555.8,286046999.3,N
1584218575.6,286046998.9,N
1584218595.5,286046998.3,N
1584218615.3,286046996.9,N
1584218635.2,286046996.9,N
1584218655.9,286046999.6,N
1584218675.7,286046996.5,N
1584218695.6,286046999.5,N
1584218715.4,286046999.2,N
1584218735.2,286046997.3,N
1584218755.1,286046999.1,N
1584218756.0,286046999.1,N
1584218775.8,286046999.6,N
1584218795.7,286046999.4,N
1584218815.5,286046998.6,N
1584218835.3,286046999.8,N
1584218855.2,286047002.6,N
1584218875.0,286047000.2,N
1584218875.9,286047000.2,N
1584218895.7,286047002.0,N
1584218915.6,286047003.7,N
1584218935.4,286047003.0,N
1584218955.3,286047003.3,N
1584218975.1,286047004.3,N
1584218976.0,286047004.3,N
1584218995.8,286047002.3,N
1584219015.7,286047000.0,N
1584219035.5,286047004.4,N
1584219055.4,286047005.6,N
1584219075.2,286047005.6,N
1584219095.0,286047003.9,N
1584219095.9,286047003.9,N
1584219115.8,286047004.2,N
1584219135.6,286047005.5,N
1584219155.4,286047004.5,N
1584219175.3,286047007.3,N
1584219195.1,286047009.1,Y
1584219215.9,286047006.7,P
1584219235.7,286047005.6,N
1584219255.5,286047005.5,N
1584219275.4,286047005.8,Y
1584219295.2,286047000.5,P
1584219315.0,286047001.7,N
1584219316.0,286047001.7,N
1584219335.8,286047005.1,Y
1584219355.6,286047004.0,P
1584219375.5,286046998.5,N
1584219395.3,286046999.5,N
1584219415.1,286047001.0,N
1584219435.9,286047002.2,N
1584219455.7,286047003.9,N
1584219475.6,286047004.6,N
1584219495.4,286047007.4,Y
1584219515.2,286047003.2,P
1584219535.1,286046999.7,N
1584219536.0,286046999.7,N
1584219555.8,286046996.6,N
1584219575.6,286046998.4,N
1584219595.5,286046997.4,N
