#timestamp,LO_Frequency,Hit 
1503259215.8,286046992.2,N
1503259235.7,286046996.3,N
1503259255.5,286046993.4,N
1503259275.3,286046993.8,N
1503259295.2,286046997.8,N
1503259315.9,286047001.3,N
1503259335.7,286047000.9,N
1503259355.6,286046996.8,N
1503259375.4,286046995.9,N
1503259395.2,286046995.4,N
1503259415.1,286046998.5,N
1503259416.0,286046998.5,N
1503259435.8,286047000.7,N
1503259455.6,286046998.2,N
1503259475.5,286046998.7,N
1503259495.3,286046996.0,N
1503259515.1,286046994.4,N
1503259535.8,286046990.3,N
1503259555.7,286046988.6,N
1503259575.5,286046990.4,N
1503259595.3,286046991.7,N
1503259615.2,286046995.7,N
1503259635.9,286046997.8,N
1503259655.7,286046998.9,N
1503259675.6,286047000.5,N
1503259695.4,286047000.4,N
1503259715.2,286047001.2,N
1503259735.1,286047004.4,N
1503259736.0,286047004.4,N
1503259755.8,286047001.6,N
1503259775.6,286047001.6,N
1503259795.5,286047002.4,N
1503259815.3,286047004.1,N
1503259835.1,286047001.8,N
1503259855.8,286047003.2,N
1503259875.7,286047005.9,N
1503259895.5,286047005.9,N
1503259915.3,286047005.0,N
1503259935.2,286047005.2,N
1503259955.9,286047004.8,N
1503259975.7,286047005.1,N
1503259995.6,286047005.4,N
1503260015.4,286047002.8,N
1503260035.2,286047000.0,N
1503260055.1,286047002.4,N
1503260056.0,286047002.4,N
1503260075.8,286047001.5,N
1503260095.6,286047000.8,N
1503260115.5,286046996.7,N
1503260135.3,286046999.2,N
1503260155.1,286046999.5,N
1503260175.9,286046998.4,N
1503260195.7,286046999.7,N
1503260215.5,286046998.9,N
1503260235.3,286046997.2,N
1503260255.2,286046996.5,N
1503260275.0,286046997.3,N
1503260275.9,286046997.3,N
1503260295.7,286046997.7,N
1503260315.6,286046996.7,N
1503260335.4,286046997.4,N
1503260355.2,286047001.2,N
1503260375.1,286046995.1,N
1503260376.0,286046995.1,N
1503260395.8,286046995.4,N
1503260415.6,286046997.8,N
1503260435.5,286046996.8,N
1503260455.3,286046997.9,N
1503260475.1,286046995.1,N
1503260495.9,286046996.4,N
1503260515.7,286046991.9,N
1503260535.5,286046992.2,N
1503260555.4,286046990.7,P
1503260575.2,286046996.2,N
1503260595.0,286046994.1,N
1503260595.9,286046994.1,N
1503260615.8,286046994.1,N
1503260635.6,286046996.2,N
1503260655.4,286046995.6,N
1503260675.2,286046995.6,N
1503260695.1,286046993.9,P
1503260696.0,286046993.9,P
1503260715.8,286046998.2,P
1503260735.7,286046997.8,N
1503260755.5,286046995.6,N
1503260775.3,286046993.8,P
1503260795.2,286047000.8,N
1503260815.9,286047000.3,N
1503260835.7,286047000.5,N
1503260855.6,286047000.6,N
1503260875.4,286046998.2,N
1503260895.2,286046999.6,N
1503260915.0,286046997.0,N
1503260916.0,286046997.0,N
1503260935.8,286046997.2,N
1503260955.6,286047000.7,N
1503260975.4,286047000.9,N
1503260995.3,286047000.7,N
1503261015.1,286047000.7,N
1503261035.8,286046997.7,N
1503261055.7,286046997.6,N
1503261075.5,286046998.0,N
1503261095.3,286046997.6,N
1503261115.2,286046997.4,N
1503261135.9,286046996.8,N
1503261155.7,286046995.3,N
1503261175.5,286046995.6,N
1503261195.4,286046995.2,N
1503261215.2,286046995.8,N
1503261235.0,286046995.3,N
1503261235.9,286046995.3,N
1503261255.8,286046995.4,N
1503261275.6,286046996.3,N
1503261295.4,286046997.7,N
1503261315.3,286046993.6,P
1503261335.1,286046997.3,N
1503261355.8,286046996.6,N
1503261375.7,286046995.4,N
1503261395.5,286046996.8,N
1503261415.3,286046996.6,N
1503261435.2,286046999.5,N
1503261455.9,286046997.0,N
1503261475.7,286046997.1,N
1503261495.6,286046995.5,P
1503261515.4,286046998.8,N
1503261535.2,286047002.7,N
1503261555.1,286046999.7,N
1503261556.0,286046999.7,N
1503261575.8,286047000.6,N
1503261595.6,286046998.7,N
1503261615.5,286047000.7,N
1503261635.3,286046999.7,N
1503261655.1,286047001.9,N
1503261675.9,286047004.3,N
1503261695.7,286047002.8,N
1503261715.5,286046998.3,N
1503261735.3,286047001.0,N
1503261755.2,286047001.2,N
1503261775.0,286046999.0,N
1503261775.9,286046999.0,N
1503261795.7,286046998.5,N
1503261815.6,286047000.2,N
1503261835.4,286047003.9,N
1503261855.2,286047000.4,N
1503261875.1,286047002.8,N
1503261876.0,286047002.8,N
1503261895.8,286047002.6,N
1503261915.6,286046999.8,N
1503261935.5,286047000.8,N
1503261955.3,286046998.2,N
1503261975.1,286046998.3,N
1503261995.9,286046998.7,N
1503262015.7,286046996.5,N
1503262035.5,286046996.5,N
1503262055.3,286046999.6,N
1503262075.2,286046999.8,N
1503262095.0,286047000.7,N
1503262095.9,286047000.7,N
1503262115.7,286046996.9,N
1503262135.6,286046997.3,N
1503262155.4,286046997.3,N
1503262175.2,286046999.6,N
1503262195.1,286047000.8,N
1503262196.0,286047000.8,N
1503262215.8,286046999.8,N
1503262235.6,286047000.8,N
1503262255.5,286046998.1,N
1503262275.3,286047000.8,N
1503262295.1,286046999.8,N
1503262315.9,286047001.1,N
1503262335.7,286047000.4,N
1503262355.5,286047001.6,N
1503262375.4,286047000.5,N
1503262395.2,286047001.2,N
1503262415.0,286046999.5,N
1503262415.9,286046999.5,N
1503262435.8,286047000.5,N
1503262455.6,286046998.8,N
1503262475.4,286046997.7,N
1503262495.2,286046997.5,N
1503262515.1,286046999.3,N
1503262516.0,286046999.3,N
1503262535.8,286046996.8,N
1503262555.6,286046996.9,N
1503262575.5,286046997.2,N
1503262595.3,286046997.4,N
1503262615.1,286046997.3,N
1503262635.9,286046996.5,N
1503262655.7,286046996.8,N
1503262675.5,286046995.3,N
1503262695.4,286046995.3,N
1503262715.2,286046997.5,N
1503262735.0,286046997.4,N
1503262735.9,286046997.4,N
1503262755.8,286047001.1,N
1503262775.6,286047001.0,N
1503262795.4,286047000.2,N
