#timestamp,LO_Frequency,Hit,StdDev 
1548129615.7,286047004.5,N
1548129635.6,286047008.3,N
1548129655.4,286047007.0,N
1548129675.2,286047003.7,N
1548129695.1,286047001.4,N
1548129696.0,286047001.4,N
1548129715.8,286047000.4,N
1548129735.6,286046998.5,N
1548129755.5,286047000.8,N
1548129775.3,286046998.7,N
1548129795.2,286047000.6,N
1548129815.9,286047004.1,N
1548129835.7,286047004.1,N
1548129855.8,286047002.4,N
1548129875.7,286047000.2,N
1548129895.5,286047004.1,N
1548129915.4,286047003.4,N
1548129935.2,286047006.0,N
1548129955.0,286047007.4,N
1548129955.9,286047007.4,N
1548129975.8,286047003.1,N
1548129995.6,286047005.7,N
1548130015.5,286047005.0,N
1548130035.3,286047006.4,N
1548130055.1,286047003.3,N
1548130075.9,286047002.5,N
1548130095.7,286047000.9,N
1548130115.5,286047001.6,N
1548130135.4,286047003.4,N
1548130155.2,286047004.6,N
1548130175.1,286047007.4,N
1548130176.0,286047007.4,N
1548130195.8,286047005.5,N
1548130215.6,286047001.5,N
1548130235.6,286047000.1,N
1548130255.4,286047011.9,Y
1548130275.3,286046996.1,P
1548130295.1,286046996.3,N
1548130315.9,286046996.0,N
1548130335.7,286046992.3,N
1548130355.5,286046989.0,Y
1548130375.4,286046992.9,P
1548130395.2,286046994.7,N
1548130415.1,286046996.2,N
1548130416.0,286046996.2,N
1548130435.8,286046996.1,N
1548130455.6,286046994.8,Y
1548130475.5,286046997.3,P
1548130495.3,286046998.4,N
1548130515.1,286047001.4,N
1548130535.9,286047007.1,Y
1548130555.7,286047010.3,P
1548130575.6,286047009.2,N
1548130595.4,286047006.6,N
1548130615.2,286047007.3,N
1548130635.1,286047007.9,N
1548130636.0,286047007.9,N
1548130655.8,286047010.8,N
1548130675.6,286047008.1,N
1548130695.5,286047008.6,N
1548130715.3,286047006.3,N
1548130735.2,286047004.5,N
1548130755.9,286047006.4,N
1548130775.7,286047005.0,N
1548130795.6,286047007.4,N
1548130815.4,286047008.5,N
1548130835.3,286047012.3,Y
1548130855.1,286047005.3,P
1548130856.0,286047005.3,P
1548130875.8,286047001.7,N
1548130895.7,286047004.3,N
1548130915.5,286047001.7,N
1548130935.3,286047002.1,N
1548130955.2,286047005.4,N
1548130975.0,286047006.6,Y
1548130975.9,286047006.6,P
1548130995.8,286046998.5,N
1548131015.6,286046998.0,N
1548131035.4,286046994.3,N
1548131055.3,286046996.0,N
1548131075.1,286046993.6,N
1548131095.8,286046994.5,N
1548131115.7,286046992.5,N
1548131135.5,286046991.9,N
1548131155.4,286046993.0,N
1548131175.2,286046992.7,N
1548131195.0,286046994.8,N
1548131195.9,286046994.8,N
1548131215.8,286046991.8,N
1548131235.6,286046990.4,N
1548131255.4,286046990.2,N
1548131275.3,286046990.1,N
1548131295.1,286046992.0,N
1548131315.9,286046997.3,N
1548131335.7,286046997.1,N
1548131355.5,286046993.7,N
1548131375.4,286046992.8,N
1548131395.2,286046988.9,N
1548131415.0,286046987.6,Y
1548131416.0,286046987.6,P
1548131435.8,286046994.4,N
1548131455.6,286046990.2,P
1548131475.5,286046989.1,Y
1548131495.3,286046998.8,P
1548131515.1,286046998.1,N
1548131535.9,286046998.7,N
1548131555.7,286046999.2,N
1548131575.6,286046998.8,N
1548131595.4,286046999.1,N
1548131615.2,286046998.9,N
1548131635.1,286047000.0,N
1548131636.0,286047000.0,N
1548131655.8,286047001.8,N
1548131675.7,286047004.7,N
1548131695.5,286047006.7,N
1548131715.3,286047006.1,N
1548131735.2,286047006.3,N
1548131755.9,286047004.5,N
1548131775.7,286047005.3,N
1548131795.6,286047005.6,N
1548131815.4,286047007.4,N
1548131835.3,286047007.4,N
1548131855.1,286047005.7,N
1548131856.0,286047005.7,N
1548131875.8,286047003.4,N
1548131895.7,286047004.1,N
1548131915.5,286047004.8,N
1548131935.3,286047004.9,N
1548131955.2,286047006.7,N
1548131975.0,286047007.3,N
1548131975.9,286047007.3,N
1548131995.8,286047003.3,N
1548132015.6,286047004.3,N
1548132035.4,286047003.1,N
1548132055.3,286047006.0,N
1548132075.1,286047005.6,N
1548132095.8,286047002.9,N
1548132115.7,286047005.8,N
1548132135.5,286047007.1,N
1548132155.7,286047008.7,Y
1548132175.5,286047006.0,P
1548132195.3,286047003.3,P
1548132215.2,286047002.8,N
1548132235.0,286047000.7,N
1548132255.5,286046998.7,N
1548132275.3,286046996.6,N
1548132295.2,286046996.9,N
1548132315.0,286046995.9,N
1548132315.9,286046995.9,N
1548132335.7,286046994.2,N
1548132355.6,286046994.2,N
1548132375.4,286046995.1,N
1548132395.3,286046999.3,N
1548132415.1,286047000.9,N
1548132435.8,286046999.7,N
1548132455.7,286047000.1,N
1548132475.5,286047000.4,N
1548132495.3,286047000.3,N
1548132515.2,286047000.0,N
1548132535.0,286046999.1,N
1548132535.9,286046999.1,N
1548132555.8,286046996.9,N
1548132575.6,286046999.5,N
1548132595.4,286046998.7,N
1548132615.3,286047002.7,N
1548132635.1,286047001.7,N
1548132655.9,286047003.2,N
1548132675.7,286047001.6,N
1548132695.5,286047000.2,N
1548132715.4,286047000.8,N
1548132735.2,286046998.9,N
1548132755.0,286046999.0,N
1548132755.9,286046999.0,N
1548132775.8,286046995.2,N
1548132795.6,286046993.3,N
1548132815.5,286046995.3,N
1548132835.3,286046999.0,N
1548132855.1,286047001.0,N
1548132875.9,286047001.5,N
1548132895.7,286047001.7,N
1548132915.5,286047000.2,N
1548132935.7,286047000.5,N
1548132955.5,286046999.8,N
1548132975.4,286047002.5,N
1548132995.2,286047005.8,N
1548133015.0,286047003.2,N
1548133015.9,286047003.2,N
1548133035.8,286047000.0,N
1548133055.6,286047002.1,N
1548133075.4,286047004.4,N
1548133095.3,286047003.4,N
1548133115.1,286047003.1,N
1548133135.9,286047005.0,N
1548133155.7,286047004.7,N
1548133175.7,286047005.6,N
1548133195.6,286047007.2,N
