#timestamp,LO_Frequency,Hit,StdDev 
1504890015.3,286047001.1,P,0.3
1504890035.2,286046999.7,N,0.4
1504890055.0,286047000.2,N,0.4
1504890055.9,286047000.2,N,0.4
1504890075.8,286047001.2,N,0.5
1504890095.6,286047000.7,N,0.4
1504890115.4,286047000.4,N,0.4
1504890135.3,286047001.0,N,0.4
1504890155.1,286046998.5,Y,0.0
1504890175.9,286046998.3,P,1.1
1504890195.7,286046998.4,N,1.0
1504890215.5,286046998.8,N,0.9
1504890235.4,286046998.6,N,0.8
1504890255.2,286046998.3,N,0.8
1504890275.1,286046998.3,N,0.7
1504890276.0,286046998.3,N,0.7
1504890295.8,286046998.1,N,0.7
1504890315.6,286046998.3,N,0.7
1504890335.5,286046998.4,N,0.6
1504890355.3,286046998.3,N,0.6
1504890375.1,286046998.7,N,0.6
1504890395.9,286046998.5,N,0.6
1504890415.7,286047001.2,N,0.9
1504890435.6,286046998.2,N,0.8
1504890455.4,286047001.2,N,1.0
1504890475.2,286046998.3,N,1.0
1504890495.1,286046998.8,N,1.0
1504890496.0,286046998.8,N,0.9
1504890515.8,286046998.7,N,0.9
1504890535.7,286046998.2,N,0.9
1504890555.5,286047000.8,N,1.0
1504890575.3,286046998.5,N,1.0
1504890595.2,286046998.6,N,0.9
1504890615.0,286047001.0,N,1.0
1504890615.9,286047001.0,N,1.1
1504890635.8,286047000.4,N,1.1
1504890655.6,286047002.8,N,1.3
1504890675.4,286047000.9,N,1.3
1504890695.3,286046999.9,N,1.3
1504890715.1,286047000.6,N,1.3
1504890735.8,286046999.7,N,1.3
1504890755.7,286047002.8,N,1.4
1504890775.5,286046999.7,N,1.4
1504890795.4,286047002.5,N,1.5
1504890815.2,286047002.5,N,1.5
1504890835.0,286047001.8,N,1.6
1504890835.9,286047001.8,N,1.6
1504890855.8,286046999.8,N,1.5
1504890875.6,286047002.0,N,1.5
1504890895.5,286047002.4,N,1.5
1504890915.3,286047002.4,N,1.5
1504890935.1,286047002.4,N,1.5
1504890955.9,286047001.6,N,1.5
1504890975.7,286047002.2,N,1.5
1504890995.6,286047004.3,N,1.6
1504891015.4,286047001.3,N,1.6
1504891035.2,286047003.9,N,1.6
1504891055.1,286047001.3,N,1.5
1504891056.0,286047001.3,N,1.5
1504891075.8,286047004.3,N,1.4
1504891095.7,286047001.7,N,1.4
1504891115.5,286047002.0,N,1.3
1504891135.3,286047004.4,Y,0.0
1504891155.2,286047000.0,P,0.8
1504891175.0,286047000.2,N,0.7
1504891175.9,286047000.2,N,0.7
1504891195.8,286047002.4,Y,0.0
1504891215.6,286047000.2,P,0.2
1504891235.4,286047000.4,N,0.1
1504891255.3,286046999.9,N,0.2
1504891275.1,286047000.6,N,0.2
1504891295.8,286047000.0,N,0.3
1504891315.7,286047000.5,N,0.3
1504891335.5,286047000.0,N,0.3
1504891355.4,286046999.7,N,0.3
1504891375.2,286047002.6,Y,0.0
1504891395.0,286046999.9,P,0.2
1504891395.9,286046999.9,N,0.1
1504891415.8,286046999.9,N,0.1
1504891435.6,286047001.2,Y,0.0
1504891455.5,286047000.9,P,0.5
1504891475.3,286047001.1,N,0.5
1504891495.1,286046998.1,P,1.2
1504891515.9,286046998.6,N,1.2
1504891535.7,286046998.8,N,1.2
1504891555.6,286047000.5,N,1.1
1504891575.4,286047000.6,N,1.1
1504891595.2,286047000.0,N,1.0
1504891615.1,286047000.6,N,1.0
1504891616.0,286047000.6,N,1.0
1504891635.8,286047000.1,N,0.9
1504891655.6,286047000.2,N,0.9
1504891675.5,286046999.7,N,0.9
1504891695.3,286047002.4,N,1.0
1504891715.2,286046999.8,N,1.0
1504891735.9,286047002.8,N,1.2
1504891755.7,286047001.4,N,1.2
1504891775.6,286047001.4,N,1.1
1504891795.4,286047002.5,N,1.2
1504891815.3,286047002.5,N,1.3
1504891835.1,286047002.1,N,1.3
1504891836.0,286047002.1,N,1.3
1504891855.8,286047002.5,N,1.3
1504891875.7,286047000.4,N,1.3
1504891895.5,286047000.1,N,1.3
1504891915.3,286047002.3,N,1.3
1504891935.2,286047001.8,N,1.3
1504891955.0,286047002.4,N,1.3
1504891955.9,286047002.4,N,1.3
1504891975.8,286047002.6,N,1.3
1504891995.6,286047001.9,N,1.3
1504892015.4,286047001.8,N,1.3
1504892035.3,286047004.2,Y,0.0
1504892055.1,286047000.3,P,0.4
1504892075.9,286047000.5,N,0.3
1504892095.7,286047000.0,N,0.4
1504892115.5,286046999.7,N,0.5
1504892135.4,286047002.6,Y,0.0
1504892155.2,286047000.0,P,0.2
1504892175.0,286047001.4,P,0.6
1504892176.0,286047001.4,N,0.6
1504892195.8,286047000.4,N,0.6
1504892215.6,286047000.7,N,0.5
1504892235.5,286047000.6,N,0.5
1504892255.3,286047001.0,N,0.5
1504892275.2,286047000.0,N,0.5
1504892295.9,286047002.4,Y,0.0
1504892315.7,286047000.4,P,0.1
1504892335.6,286047000.4,N,0.1
1504892355.4,286047001.0,P,0.2
1504892375.2,286046999.9,N,0.4
1504892395.1,286047000.4,N,0.3
1504892396.0,286047000.4,N,0.3
1504892415.8,286047001.9,Y,0.0
1504892435.7,286047002.8,P,1.2
1504892455.5,286046999.9,N,1.3
1504892475.3,286047000.6,N,1.1
1504892495.2,286046999.3,N,1.2
1504892515.0,286047000.7,N,1.1
1504892515.9,286047000.7,N,1.0
1504892535.8,286047000.4,N,0.9
1504892555.6,286047001.0,N,0.9
1504892575.4,286047001.0,N,0.9
1504892595.3,286047000.9,N,0.8
1504892615.1,286046998.2,N,1.0
1504892635.8,286046999.8,N,1.0
1504892655.7,286046999.8,N,1.0
1504892675.5,286047002.1,N,1.1
1504892695.4,286047002.4,N,1.1
1504892715.2,286047001.6,N,1.1
1504892735.0,286047001.5,N,1.1
1504892735.9,286047001.5,N,1.1
1504892755.8,286047001.9,N,1.1
1504892775.6,286046999.8,N,1.1
1504892795.5,286047002.4,N,1.1
1504892815.3,286046999.7,N,1.1
1504892835.1,286047000.3,N,1.1
1504892855.9,286047000.1,N,1.1
1504892875.7,286047002.1,N,1.1
1504892895.5,286046999.8,N,1.1
1504892915.4,286046999.7,N,1.1
1504892935.2,286047000.3,N,1.1
1504892955.1,286047000.5,N,1.0
1504892956.0,286047000.5,N,1.0
1504892975.8,286047000.0,N,1.0
1504892995.6,286047000.2,N,1.0
1504893015.5,286047002.1,N,1.0
1504893035.3,286047002.3,N,1.0
1504893055.2,286046998.1,N,1.1
1504893075.9,286046999.9,N,1.1
1504893095.7,286047000.1,N,1.1
1504893115.6,286046999.8,N,1.1
1504893135.4,286047002.0,N,1.2
1504893155.2,286047002.6,N,1.2
1504893175.1,286047000.4,N,1.1
1504893176.0,286047000.4,N,1.1
1504893195.8,286046998.3,N,1.2
1504893215.7,286046998.1,N,1.3
1504893235.5,286047002.7,N,1.3
1504893255.3,286047000.1,N,1.3
1504893275.2,286047001.6,N,1.3
1504893295.0,286047000.3,N,1.3
1504893295.9,286047000.3,N,1.2
1504893315.8,286046999.9,N,1.2
1504893335.6,286047000.2,N,1.2
1504893355.4,286047002.6,N,1.2
1504893375.3,286047001.6,N,1.2
1504893395.1,286047001.9,N,1.3
1504893415.8,286047002.4,N,1.3
1504893435.7,286047002.6,N,1.3
1504893455.5,286047003.9,N,1.4
1504893475.4,286047004.3,Y,0.0
1504893495.2,286047001.5,P,0.3
1504893515.0,286047001.7,P,0.4
1504893515.9,286047001.7,P,0.3
1504893535.8,286047001.4,Y,0.0
1504893555.6,286047000.0,P,0.7
1504893575.5,286047002.3,P,0.9
1504893595.3,286047002.5,N,1.0
