#timestamp,LO_Frequency,Hit,StdDev 
1544454015.3,286047007.6,P
1544454035.2,286047007.2,Y
1544454055.9,286046998.5,P
1544454075.7,286046996.5,N
1544454095.6,286046998.6,N
1544454115.4,286047001.9,N
1544454135.2,286047003.9,N
1544454155.1,286047001.4,N
1544454156.0,286047001.4,N
1544454175.8,286047003.8,N
1544454195.7,286047001.5,N
1544454215.5,286047002.1,N
1544454235.3,286047002.1,N
1544454255.2,286047002.9,N
1544454275.0,286047003.3,N
1544454275.9,286047003.3,N
1544454295.8,286047002.9,N
1544454315.6,286047001.6,N
1544454335.4,286047002.2,N
1544454355.3,286047004.0,N
1544454375.1,286047005.1,N
1544454395.8,286047005.3,N
1544454415.7,286047005.8,N
1544454435.5,286047005.1,N
1544454455.4,286047005.3,N
1544454475.2,286047007.6,Y
1544454495.0,286047005.8,P
1544454495.9,286047005.8,P
1544454515.8,286047004.8,P
1544454535.6,286047005.0,Y
1544454555.5,286047002.4,P
1544454575.3,286047002.6,N
1544454595.1,286047000.1,N
1544454615.9,286046999.8,N
1544454635.7,286047000.9,N
1544454655.5,286047000.8,N
1544454675.4,286047000.6,N
1544454695.2,286046998.6,N
1544454715.1,286047002.1,N
1544454716.0,286047002.1,N
1544454735.8,286047002.2,N
1544454755.6,286046998.2,N
1544454775.5,286047001.0,N
1544454795.3,286047001.1,N
1544454815.1,286046998.6,N
1544454835.9,286046999.9,N
1544454855.7,286046998.7,N
1544454875.6,286046996.6,N
1544454895.4,286046997.6,N
1544454915.2,286046997.3,N
1544454935.1,286046999.3,N
1544454936.0,286046999.3,N
1544454955.8,286046998.8,N
1544454975.7,286046995.1,N
1544454995.5,286046996.0,N
1544455015.3,286046996.2,N
1544455035.2,286046993.0,Y
1544455055.0,286046993.0,P
1544455055.9,286046993.0,N
1544455075.7,286046993.1,N
1544455095.6,286046991.4,Y
1544455115.4,286046991.7,P
1544455135.3,286046992.0,P
1544455155.1,286046994.6,P
1544455175.8,286046991.8,Y
1544455195.7,286047000.9,P
1544455215.5,286047002.4,N
1544455235.4,286047002.1,N
1544455255.2,286047001.5,N
1544455275.0,286047004.3,N
1544455275.9,286047004.3,N
1544455295.8,286047001.4,N
1544455315.6,286047004.2,N
1544455335.4,286047002.7,N
1544455355.3,286047001.7,N
1544455375.1,286047004.2,N
1544455395.9,286047001.8,N
1544455415.7,286047002.2,N
1544455435.5,286047002.1,N
1544455455.4,286047004.6,N
1544455475.2,286047007.0,N
1544455495.1,286047005.4,N
1544455496.0,286047005.4,N
1544455515.8,286047007.2,N
1544455535.6,286047009.5,Y
1544455555.5,286047007.0,P
1544455575.3,286047007.3,P
1544455595.1,286047007.6,P
1544455615.9,286047006.7,Y
1544455635.7,286047001.4,P
1544455655.6,286047000.3,N
1544455675.4,286047000.9,N
1544455695.2,286046998.2,N
1544455715.1,286047002.6,N
1544455716.0,286047002.6,N
1544455735.8,286047003.0,N
1544455755.7,286047004.1,N
1544455775.5,286047002.5,N
1544455795.3,286046999.7,N
1544455815.2,286047002.8,N
1544455835.0,286047002.5,N
1544455835.9,286047002.5,N
1544455855.7,286047003.7,N
1544455875.6,286047003.7,N
1544455895.4,286047003.4,N
1544455915.3,286047004.0,N
1544455935.1,286047003.0,N
1544455936.0,286047003.0,N
1544455955.8,286047005.5,Y
1544455975.7,286047003.6,P
1544455995.5,286047001.4,N
1544456015.4,286047001.7,N
1544456035.2,286047002.8,Y
1544456055.0,286046997.2,P
1544456055.9,286046997.2,N
1544456075.8,286046996.9,N
1544456095.6,286046995.0,N
1544456115.4,286046995.0,N
1544456135.3,286047000.8,N
1544456155.1,286046998.9,N
1544456175.9,286047000.0,N
1544456195.7,286046998.6,N
1544456215.5,286046999.2,N
1544456235.4,286046997.8,N
1544456255.2,286046995.4,N
1544456275.0,286046997.3,N
1544456276.0,286046997.3,N
1544456295.8,286046995.4,N
1544456315.6,286046996.8,N
1544456335.5,286046999.4,N
1544456355.3,286046995.0,N
1544456375.1,286046996.1,N
1544456395.9,286046995.3,N
1544456415.7,286046995.8,N
1544456435.6,286046996.5,N
1544456455.4,286046999.2,N
1544456475.2,286047002.8,N
1544456495.1,286046998.5,N
1544456496.0,286046998.5,N
1544456515.8,286046998.3,N
1544456535.6,286046997.9,N
1544456555.5,286046995.9,N
1544456575.3,286046999.5,N
1544456595.2,286046997.4,N
1544456615.9,286046996.6,N
1544456635.7,286046998.9,N
1544456655.6,286046997.3,N
1544456675.4,286046998.1,N
1544456695.3,286046999.6,N
1544456715.1,286046996.7,N
1544456716.0,286046996.7,N
1544456735.8,286046996.8,N
1544456755.7,286047002.0,N
1544456775.5,286046998.6,N
1544456795.3,286046997.4,N
1544456815.2,286046998.6,N
1544456835.0,286046997.6,N
1544456835.9,286046997.6,N
1544456855.8,286046996.9,N
1544456875.6,286046995.2,N
1544456895.4,286046995.0,N
1544456915.3,286046995.0,N
1544456935.1,286046998.9,N
1544456955.9,286046993.9,Y
1544456975.7,286046999.0,P
1544456995.5,286046995.3,P
1544457015.4,286046999.2,N
1544457035.2,286046997.0,N
1544457055.0,286046995.5,Y
1544457056.0,286046995.5,P
1544457075.8,286046998.9,N
1544457095.6,286046998.4,N
1544457115.5,286047000.6,N
1544457135.3,286046999.7,N
1544457155.1,286046998.2,N
1544457175.9,286046999.9,N
1544457195.7,286047000.4,N
1544457215.6,286047000.8,N
1544457235.4,286047000.2,N
1544457255.2,286047002.8,N
1544457275.1,286047002.7,N
1544457276.0,286047002.7,N
1544457295.8,286047002.0,N
1544457315.6,286046999.7,N
1544457335.5,286047000.2,N
1544457355.3,286047001.1,N
1544457375.2,286046999.7,N
1544457395.9,286047000.2,N
1544457415.7,286047000.7,N
1544457435.6,286046999.7,N
1544457455.4,286047000.0,N
1544457475.2,286047000.1,N
1544457495.1,286047000.7,N
1544457496.0,286047000.7,N
1544457515.8,286046998.2,N
1544457535.7,286046995.1,Y
1544457555.5,286046994.2,P
1544457575.3,286046994.1,N
1544457595.2,286046995.9,N
