#timestamp,LO_Frequency,Hit,StdDev 
1674918015.2,286047001.5,P
1674918035.9,286046995.0,N
1674918055.7,286046992.9,N
1674918075.6,286046993.1,N
1674918095.4,286046989.2,Y
1674918115.2,286046988.9,P
1674918135.1,286046994.4,N
1674918136.0,286046994.4,N
1674918155.8,286046993.6,N
1674918175.6,286046994.7,N
1674918195.5,286046995.1,N
1674918215.3,286046993.7,N
1674918235.1,286046996.6,N
1674918255.9,286046995.5,N
1674918275.7,286046992.1,Y
1674918295.5,286047002.4,P
1674918315.4,286047000.9,N
1674918335.2,286046994.9,N
1674918355.0,286046995.0,N
1674918355.9,286046995.0,N
1674918375.8,286046996.2,N
1674918395.6,286046995.4,N
1674918415.4,286046997.0,N
1674918435.3,286046995.0,N
1674918455.1,286046995.7,N
1674918456.0,286046995.7,N
1674918475.8,286046994.1,N
1674918495.7,286046994.0,N
1674918515.5,286046995.9,N
1674918535.3,286046991.8,Y
1674918555.2,286046995.0,P
1674918575.9,286046993.6,P
1674918595.7,286046993.8,P
1674918615.6,286046993.5,Y
1674918635.4,286047000.9,P
1674918655.2,286047002.7,N
1674918675.1,286047002.8,N
1674918676.0,286047002.8,N
1674918695.8,286047001.1,N
1674918715.6,286046998.2,N
1674918735.5,286046998.6,N
1674918755.3,286047000.8,N
1674918775.1,286047001.0,N
1674918795.9,286046999.4,N
1674918815.7,286046995.5,N
1674918835.5,286046997.6,N
1674918855.4,286046997.8,N
1674918875.2,286046995.4,N
1674918895.0,286046997.9,N
1674918895.9,286046997.9,N
1674918915.8,286046993.4,N
1674918935.6,286046992.2,N
1674918955.4,286046990.2,Y
1674918975.3,286046993.4,P
1674918995.1,286046996.4,N
1674919015.8,286046993.4,P
1674919035.7,286046992.2,Y
1674919055.5,286046995.2,P
1674919075.3,286046994.0,P
1674919095.2,286046999.8,N
1674919115.9,286046999.7,N
1674919135.7,286046996.9,N
1674919155.6,286046995.0,N
1674919175.4,286046998.0,N
1674919195.2,286047001.2,N
1674919215.1,286047001.2,N
1674919216.0,286047001.2,N
1674919235.8,286046999.3,N
1674919255.6,286046996.9,N
1674919275.5,286046998.4,N
1674919295.3,286046999.4,N
1674919315.1,286046998.9,N
1674919335.9,286046997.6,N
1674919355.7,286046996.8,N
1674919375.5,286046999.5,N
1674919395.4,286046996.7,N
1674919415.2,286046996.6,N
1674919435.0,286047002.8,N
1674919435.9,286047002.8,N
1674919455.8,286046998.6,N
1674919475.6,286046997.1,N
1674919495.4,286046998.9,N
1674919515.3,286046996.5,N
1674919535.1,286046998.8,N
1674919555.8,286046997.1,N
1674919575.7,286046998.7,N
1674919595.5,286046997.2,N
1674919615.3,286046999.6,N
1674919635.2,286046997.0,N
1674919655.9,286046996.5,N
1674919675.7,286046997.9,N
1674919695.6,286046996.8,N
1674919715.4,286046993.1,Y
1674919735.2,286046996.7,P
1674919755.1,286047000.7,N
1674919756.0,286047000.7,N
1674919775.8,286046997.1,N
1674919795.6,286046993.5,Y
1674919815.5,286046994.6,P
1674919835.3,286046993.4,P
1674919855.1,286046997.3,N
1674919875.9,286046993.8,N
1674919895.7,286046997.7,N
1674919915.5,286046995.5,N
1674919935.4,286046995.7,N
1674919955.2,286046997.6,N
1674919975.0,286046995.6,N
1674919975.9,286046995.6,N
1674919995.8,286046995.8,N
1674920015.6,286046996.5,N
1674920035.4,286046997.8,N
1674920055.3,286046997.2,N
1674920075.1,286046995.8,N
1674920095.8,286046996.9,N
1674920115.7,286046996.4,N
1674920135.5,286046994.2,Y
1674920155.3,286046998.2,P
1674920175.2,286046998.9,N
1674920195.0,286046996.7,N
1674920195.9,286046996.7,Y
1674920215.7,286047002.2,P
1674920235.6,286046999.7,N
1674920255.4,286047002.4,N
1674920275.2,286047000.2,N
1674920295.1,286046999.9,N
1674920296.0,286046999.9,N
1674920315.8,286047002.8,N
1674920335.6,286047000.0,N
1674920355.5,286046999.7,N
1674920375.3,286047000.7,N
1674920395.1,286046996.5,N
1674920415.9,286046999.0,N
1674920435.7,286047000.9,N
1674920455.5,286046998.6,N
1674920475.4,286047000.3,N
1674920495.2,286047000.6,N
1674920515.0,286047000.8,N
1674920515.9,286047000.8,N
1674920535.8,286046998.3,N
1674920555.6,286046998.8,N
1674920575.4,286046998.4,N
1674920595.3,286047001.2,N
1674920615.1,286047001.7,N
1674920635.8,286047000.7,N
1674920655.7,286046998.7,N
1674920675.5,286046998.6,N
1674920695.3,286046999.4,N
1674920715.2,286047000.9,N
1674920735.0,286046999.1,N
1674920735.9,286046999.1,N
1674920755.7,286046998.7,N
1674920775.6,286047000.9,N
1674920795.4,286046993.3,Y
1674920815.3,286047000.5,P
1674920835.1,286047000.6,N
1674920836.0,286047000.6,N
1674920855.8,286046999.2,N
1674920875.7,286046998.5,N
1674920895.5,286047000.4,N
1674920915.3,286047000.2,N
1674920935.2,286047002.1,N
1674920955.9,286047001.8,N
1674920975.7,286047002.3,N
1674920995.6,286047001.1,N
1674921015.4,286046998.3,N
1674921035.2,286046998.9,N
1674921055.1,286046998.3,N
1674921056.0,286046998.3,N
1674921075.8,286046995.3,Y
1674921095.6,286046995.7,P
1674921115.5,286046996.1,N
1674921135.3,286046992.7,P
1674921155.1,286046997.4,N
1674921175.9,286046995.2,N
1674921195.7,286046995.0,N
1674921215.5,286046998.8,N
1674921235.4,286046993.4,Y
1674921255.2,286046999.9,P
1674921275.0,286047000.0,N
1674921275.9,286047000.0,N
1674921295.8,286046998.6,N
1674921315.6,286046998.1,N
1674921335.4,286047002.5,N
1674921355.3,286047002.7,N
1674921375.1,286047000.4,N
1674921376.0,286047000.4,N
1674921395.8,286047001.0,N
1674921415.7,286046998.9,N
1674921435.5,286046997.1,N
1674921455.3,286046994.9,N
1674921475.2,286046995.3,N
1674921495.9,286046995.2,N
1674921515.7,286046998.0,N
1674921535.6,286046995.1,N
1674921555.4,286046996.4,N
1674921575.2,286046999.2,N
1674921595.1,286046998.4,N
1674921596.0,286046998.4,N
