#timestamp,LO_Frequency,Hit,StdDev 
1558018815.3,286047005.6,N
1558018835.1,286047003.1,N
1558018836.0,286047003.1,N
1558018855.8,286047003.1,N
1558018875.7,286047004.0,N
1558018895.5,286047004.2,N
1558018915.4,286047003.9,N
1558018935.2,286047001.9,N
1558018955.0,286047004.3,N
1558018955.9,286047004.3,N
1558018975.8,286047004.4,Y
1558018995.6,286047000.8,P
1558019015.4,286046998.7,N
1558019035.3,286046999.0,N
1558019055.1,286046998.4,N
1558019075.9,286047000.6,N
1558019095.7,286046998.6,N
1558019115.5,286046998.7,N
1558019135.4,286046996.6,N
1558019155.2,286046999.2,N
1558019175.0,286046996.5,N
1558019176.0,286046996.5,N
1558019195.8,286046996.6,N
1558019215.6,286046997.2,N
1558019235.5,286046996.8,N
1558019255.3,286046999.5,N
1558019275.1,286046998.8,N
1558019295.9,286046999.5,N
1558019315.7,286046999.2,N
1558019335.5,286046999.5,N
1558019355.4,286046997.0,N
1558019375.2,286046996.6,N
1558019395.1,286046996.5,N
1558019396.0,286046996.5,N
1558019445.8,286046996.9,E
1558019455.8,286046998.5,N
1558019475.6,286047000.5,P
1558019495.4,286047000.7,N
1558019515.3,286047000.9,N
1558019535.1,286047001.1,N
1558019555.8,286046998.5,N
1558019575.7,286047000.9,N
1558019595.5,286046999.8,N
1558019615.4,286047000.6,N
1558019635.2,286047000.8,N
1558019655.0,286047001.1,N
1558019655.9,286047001.1,N
1558019675.8,286047000.8,N
1558019695.6,286047000.6,N
1558019715.4,286046998.2,N
1558019735.3,286047001.0,N
1558019755.1,286047001.1,N
1558019775.9,286047000.0,N
1558019795.7,286046999.8,N
1558019815.5,286047000.8,N
1558019835.4,286047001.2,N
1558019855.2,286046999.7,N
1558019875.1,286047000.3,N
1558019876.0,286047000.3,N
1558019895.8,286047002.8,Y
1558019915.6,286047000.3,P
1558019935.5,286047000.3,P
1558019955.3,286047000.4,P
1558019975.2,286047000.0,N
1558019995.9,286047000.0,N
1558020015.7,286047000.9,Y
1558020035.6,286047001.1,P
1558020055.4,286047001.2,N
1558020075.2,286047001.2,N
1558020095.1,286046999.2,N
1558020096.0,286046999.2,N
1558020115.8,286046998.8,N
1558020135.7,286047001.1,N
1558020155.5,286046999.4,N
1558020175.3,286046999.2,N
1558020195.2,286046998.9,N
1558020215.0,286046998.7,N
1558020215.9,286046998.7,N
1558020235.8,286046996.6,Y
1558020255.6,286046999.1,P
1558020275.4,286046998.2,P
1558020295.3,286046999.7,N
1558020315.1,286047000.2,N
1558020335.9,286047002.8,Y
1558020355.7,286047002.6,P
1558020375.5,286047002.8,N
1558020395.4,286046999.7,N
1558020415.2,286047002.7,N
1558020435.0,286047002.7,N
1558020435.9,286047002.7,N
1558020455.8,286047000.5,N
1558020475.6,286047001.2,N
1558020495.5,286047000.8,N
1558020515.3,286047000.8,N
1558020535.1,286047000.9,N
1558020555.9,286047002.7,N
1558020575.7,286047002.8,N
1558020595.5,286047000.1,N
1558020615.4,286046999.8,N
1558020635.2,286047002.4,N
1558020655.1,286047001.5,N
1558020656.0,286047001.5,N
1558020675.8,286047002.0,N
1558020695.6,286047002.3,N
1558020715.5,286047003.7,Y
1558020735.3,286047002.3,P
1558020755.1,286047002.5,P
1558020775.9,286046999.9,N
1558020795.7,286047002.3,N
1558020815.6,286047001.5,N
1558020835.4,286047001.8,N
1558020855.2,286047004.3,Y
1558020875.1,286047001.0,P
1558020876.0,286047001.0,N
1558020895.8,286047002.5,P
1558020915.7,286047004.3,Y
1558020935.5,286047002.2,P
1558020955.3,286047002.3,P
1558020975.2,286047000.5,N
1558020995.0,286047000.5,N
1558020995.9,286047000.5,N
1558021015.7,286047000.0,N
1558021035.6,286047002.8,Y
1558021055.4,286047002.0,P
1558021075.3,286046999.8,N
1558021095.1,286047000.0,N
1558021096.0,286047000.0,N
1558021115.8,286047000.5,N
1558021135.7,286046999.7,N
1558021155.5,286046999.8,N
1558021175.3,286047001.2,N
1558021195.2,286047002.7,Y
1558021215.0,286047002.7,P
1558021215.9,286047002.7,N
1558021235.8,286047002.5,N
1558021255.6,286047000.8,N
1558021275.4,286046999.8,N
1558021295.3,286047001.6,N
1558021315.1,286047003.9,Y
1558021335.9,286047001.7,P
1558021355.7,286047002.0,P
1558021375.5,286047002.4,P
1558021395.4,286047002.4,Y
1558021415.2,286047000.9,P
1558021435.0,286046998.6,N
1558021436.0,286046998.6,N
1558021455.8,286047000.7,N
1558021475.6,286047000.7,N
1558021495.5,286047001.0,N
1558021515.3,286047000.7,N
1558021535.1,286046999.8,N
1558021555.9,286047000.3,N
1558021575.7,286047000.7,N
1558021595.6,286047001.1,N
1558021615.4,286046998.5,N
1558021635.2,286047001.2,N
1558021655.1,286047001.0,N
1558021656.0,286047001.0,N
1558021675.8,286047000.8,N
1558021695.7,286047001.2,N
1558021715.5,286046998.6,N
1558021735.3,286047000.3,N
1558021755.2,286047001.1,N
1558021775.0,286047000.6,N
1558021775.9,286047000.6,N
1558021795.8,286046998.8,N
1558021815.6,286046996.5,Y
1558021835.4,286046996.8,P
1558021855.3,286046996.5,N
1558021875.1,286046997.8,N
1558021895.8,286046998.4,N
1558021915.7,286046999.1,N
1558021935.5,286047001.0,N
1558021955.4,286046999.2,N
1558021975.2,286046996.7,N
1558021995.0,286046999.0,N
1558021995.9,286046999.0,N
1558022015.8,286046999.6,N
1558022035.6,286046996.9,N
1558022055.5,286046998.8,N
1558022075.3,286046996.5,N
1558022095.1,286046998.8,N
1558022115.9,286047000.6,N
1558022135.7,286047000.2,N
1558022155.5,286047002.3,N
1558022175.4,286047002.7,N
1558022195.2,286046999.7,N
1558022215.1,286047004.3,N
1558022216.0,286047004.3,N
1558022235.8,286047001.7,N
1558022255.6,286046999.8,N
1558022275.5,286047000.8,N
1558022295.3,286047000.0,N
1558022315.1,286046998.5,N
1558022335.9,286047002.0,N
1558022355.7,286047002.8,N
1558022375.6,286046998.6,N
1558022395.4,286046998.6,N
