#timestamp,LO_Frequency,Hit,StdDev 
1547917215.1,286047002.6,N
1547917235.9,286047005.4,N
1547917255.7,286047005.3,N
1547917275.5,286047001.8,N
1547917295.4,286047002.4,N
1547917315.2,286047009.1,N
1547917335.1,286047002.8,N
1547917336.0,286047002.8,N
1547917355.8,286047010.3,Y
1547917375.6,286047006.6,P
1547917395.5,286047007.2,P
1547917415.3,286047008.1,P
1547917435.2,286047003.4,N
1547917455.9,286047007.3,Y
1547917475.7,286046997.3,P
1547917495.6,286046999.0,N
1547917515.4,286047003.7,N
1547917535.3,286047000.0,N
1547917555.1,286046995.7,N
1547917556.0,286046995.7,N
1547917575.8,286046999.4,N
1547917595.7,286046997.8,N
1547917615.5,286046995.7,N
1547917635.4,286046997.3,N
1547917655.2,286047005.2,N
1547917675.0,286047003.1,N
1547917675.9,286047003.1,N
1547917695.8,286047007.0,N
1547917715.6,286047002.1,N
1547917735.5,286047006.8,N
1547917755.3,286047015.6,Y
1547917775.1,286047024.2,P
1547917795.9,286047030.2,N
1547917815.7,286047030.9,N
1547917835.6,286047021.0,N
1547917855.4,286047024.8,N
1547917875.2,286047024.2,N
1547917895.1,286047027.5,N
1547917896.0,286047027.5,Y
1547917915.8,286047009.1,P
1547917935.6,286047007.2,N
1547917955.5,286047012.0,N
1547917975.3,286047010.1,N
1547917995.2,286047016.3,N
1547918015.9,286047018.7,Y
1547918035.7,286046998.9,P
1547918055.6,286047004.4,N
1547918075.4,286046993.7,N
1547918095.3,286047004.8,N
1547918115.1,286047008.2,N
1547918116.0,286047008.2,N
1547918135.8,286046999.0,N
1547918155.7,286046991.0,N
1547918175.5,286046995.6,N
1547918195.3,286046987.0,N
1547918215.2,286046986.5,N
1547918235.0,286046988.2,N
1547918235.9,286046988.2,N
1547918255.8,286046998.3,N
1547918275.6,286047006.1,N
1547918295.4,286046997.0,N
1547918315.3,286047002.4,N
1547918335.1,286046988.8,N
1547918355.9,286046992.4,N
1547918375.7,286046989.4,N
1547918395.5,286046992.7,N
1547918415.4,286046988.8,N
1547918435.2,286046995.3,N
1547918455.0,286047008.0,N
1547918455.9,286047008.0,N
1547918475.8,286047015.8,N
1547918525.7,286047013.7,E
1547918535.6,286047010.3,N
1547918555.4,286047007.7,P
1547918575.2,286047009.5,P
1547918595.1,286047016.8,Y
1547918596.0,286047016.8,P
1547918615.8,286047003.3,N
1547918635.7,286047008.2,N
1547918655.5,286047003.1,N
1547918675.3,286047012.0,N
1547918695.2,286047013.9,N
1547918715.0,286047011.7,N
1547918715.9,286047011.7,N
1547918735.8,286047018.6,Y
1547918755.6,286047012.3,P
1547918775.4,286047021.1,P
1547918795.3,286047014.9,P
1547918815.1,286047006.6,N
1547918835.9,286047016.5,Y
1547918855.7,286047004.0,P
1547918875.5,286047004.0,N
1547918895.4,286046995.8,N
1547918915.2,286046979.9,Y
1547918935.1,286046980.9,P
1547918936.0,286046980.9,N
1547918955.8,286046982.2,N
1547918975.6,286046970.6,N
1547918995.5,286046977.3,N
1547919015.3,286046983.1,N
1547919035.1,286046987.6,N
1547919055.9,286047000.4,N
1547919075.7,286046996.3,N
1547919095.6,286046986.0,N
1547919115.4,286046988.8,N
1547919135.2,286046999.9,N
1547919155.1,286046998.4,N
1547919156.0,286046998.4,N
1547919175.8,286046983.4,N
1547919195.7,286046990.1,N
1547919215.5,286046993.1,N
1547919235.3,286046986.5,N
1547919255.2,286046988.2,N
1547919275.0,286046985.8,N
1547919275.9,286046985.8,N
1547919295.7,286046987.8,N
1547919315.6,286046994.4,N
1547919335.4,286046996.0,N
1547919355.3,286047003.6,N
1547919375.1,286046994.9,N
1547919376.0,286046994.9,N
1547919395.8,286047002.9,N
1547919415.7,286047001.8,N
1547919435.5,286047004.1,N
1547919455.4,286046990.4,N
1547919475.2,286046984.0,N
1547919495.0,286046988.3,N
1547919495.9,286046988.3,N
1547919515.8,286046978.5,Y
1547919535.6,286046989.7,P
1547919555.5,286046995.8,P
1547919575.3,286046997.7,N
1547919595.1,286047004.6,N
1547919615.9,286047014.8,N
1547919635.7,286047015.9,N
1547919655.5,286047019.6,N
1547919675.4,286047007.6,N
1547919695.2,286047008.0,N
1547919715.1,286047015.3,N
1547919716.0,286047015.3,N
1547919735.8,286047012.3,N
1547919755.7,286047014.7,N
1547919775.5,286047022.3,N
1547919795.3,286047018.2,N
1547919815.2,286047018.0,N
1547919835.0,286047023.7,N
1547919835.9,286047023.7,N
1547919855.8,286047039.3,Y
1547919875.6,286047031.0,P
1547919895.5,286047024.2,N
1547919915.3,286047026.3,P
1547919935.1,286047019.7,N
1547919955.9,286047011.1,N
1547919975.7,286047017.3,N
1547919995.5,286047012.2,N
1547920015.4,286047026.4,Y
1547920035.2,286046994.9,P
1547920055.1,286046995.6,N
1547920056.0,286046995.6,N
1547920075.8,286047010.6,N
1547920095.6,286047007.2,N
1547920115.5,286047010.7,N
1547920135.3,286046995.9,N
1547920155.2,286046990.4,N
1547920175.9,286046994.7,N
1547920195.7,286046990.3,N
1547920215.6,286046988.0,N
1547920235.4,286046994.0,N
1547920255.2,286046995.8,N
1547920275.1,286046985.4,N
1547920276.0,286046985.4,N
1547920295.8,286046992.6,N
1547920315.7,286046996.8,N
1547920335.5,286046990.9,N
1547920355.3,286046991.7,N
1547920375.2,286046983.7,N
1547920395.0,286046990.6,N
1547920395.9,286046990.6,N
1547920415.8,286046990.6,N
1547920435.6,286046992.1,N
1547920455.4,286047001.7,N
1547920475.3,286046996.5,N
1547920495.1,286046988.7,N
1547920515.8,286046977.7,N
1547920535.7,286046973.5,Y
1547920555.5,286046979.5,P
1547920575.4,286046977.5,P
1547920595.2,286046985.7,N
1547920615.0,286046979.8,Y
1547920615.9,286046979.8,P
1547920635.8,286047001.1,N
1547920655.6,286046992.3,N
1547920675.5,286046995.0,N
1547920695.3,286046998.9,N
1547920715.1,286047005.8,N
1547920735.9,286047005.9,N
1547920755.7,286047004.5,N
1547920775.5,286047015.5,N
1547920795.4,286047015.8,N
