#timestamp,LO_Frequency,Hit,StdDev 
1683792015.9,286046995.9,N
1683792035.7,286046993.5,Y
1683792055.6,286046997.6,P
1683792075.4,286046999.1,N
1683792095.3,286046998.8,N
1683792115.1,286046998.5,N
1683792116.0,286046998.5,Y
1683792135.8,286047002.3,P
1683792155.7,286047002.1,N
1683792175.5,286047004.2,N
1683792195.3,286047003.4,N
1683792215.2,286047002.1,N
1683792235.0,286047004.2,N
1683792235.9,286047004.2,N
1683792255.8,286047003.6,N
1683792275.6,286047005.5,Y
1683792295.4,286047001.7,P
1683792315.3,286047002.1,P
1683792335.1,286047002.5,P
1683792355.8,286047003.9,Y
1683792375.7,286047004.0,P
1683792395.5,286047005.9,P
1683792415.4,286047003.4,N
1683792435.2,286047002.2,N
1683792455.0,286047001.3,N
1683792455.9,286047001.3,N
1683792475.8,286047004.3,N
1683792495.6,286047001.5,N
1683792515.4,286047003.7,N
1683792535.3,286047004.8,Y
1683792555.1,286047003.9,P
1683792575.9,286047001.4,N
1683792595.7,286047001.4,N
1683792615.5,286047001.5,N
1683792635.4,286047003.0,N
1683792655.2,286047004.0,Y
1683792675.0,286047000.0,P
1683792676.0,286047000.0,N
1683792695.8,286047000.3,N
1683792715.6,286046998.8,N
1683792735.5,286046998.5,N
1683792755.3,286047000.8,N
1683792775.1,286046999.8,N
1683792795.9,286047001.4,N
1683792815.7,286047004.1,Y
1683792835.6,286047003.2,P
1683792855.4,286047002.9,N
1683792875.2,286047005.9,P
1683792895.1,286047005.3,N
1683792896.0,286047005.3,N
1683792915.8,286047003.4,N
1683792935.6,286047005.6,Y
1683792955.5,286047000.7,P
1683792975.3,286047000.0,N
1683792995.2,286047000.4,N
1683793015.9,286046999.7,N
1683793035.7,286047000.0,N
1683793055.6,286047002.6,N
1683793075.4,286047002.5,N
1683793095.2,286047002.1,N
1683793115.1,286047002.7,N
1683793116.0,286047002.7,N
1683793135.8,286047002.1,N
1683793155.6,286046999.9,N
1683793175.5,286047000.0,N
1683793195.3,286047002.7,N
1683793215.2,286047000.2,N
1683793235.9,286046999.8,N
1683793255.7,286047001.3,N
1683793275.6,286047001.7,N
1683793295.4,286047003.9,Y
1683793315.2,286047003.9,P
1683793335.1,286047011.9,P
1683793336.0,286047004.2,N
1683793355.8,286047004.4,N
1683793375.7,286047001.4,N
1683793395.5,286047001.8,N
1683793415.3,286047001.7,N
1683793435.2,286047001.5,N
1683793455.0,286047001.6,N
1683793455.9,286047001.6,N
1683793475.7,286047002.8,N
1683793495.6,286047002.5,N
1683793515.4,286047000.4,N
1683793535.3,286047000.0,N
1683793555.1,286047002.8,N
1683793556.0,286047002.8,N
1683793575.8,286047001.6,N
1683793595.7,286047004.0,N
1683793615.5,286047001.4,N
1683793635.3,286047003.5,N
1683793655.2,286047002.1,N
1683793675.0,286047002.2,N
1683793675.9,286047002.2,N
1683793695.8,286047000.0,N
1683793715.6,286046998.2,N
1683793735.4,286047000.5,N
1683793755.3,286047002.3,N
1683793775.1,286047002.5,N
1683793795.8,286047000.7,N
1683793815.7,286047000.6,N
1683793835.5,286047002.6,N
1683793855.4,286047002.6,N
1683793875.2,286047002.6,N
1683793895.0,286047001.8,N
1683793895.9,286047001.8,N
1683793915.8,286047001.3,N
1683793935.6,286047001.7,N
1683793955.4,286047001.8,N
1683793975.3,286047001.9,N
1683793995.1,286047001.4,N
1683794015.9,286047002.1,N
1683794035.7,286047001.9,N
1683794055.5,286047004.2,Y
1683794075.4,286047000.6,P
1683794095.2,286047000.4,N
1683794115.0,286047002.6,P
1683794115.9,286047002.6,N
1683794135.8,286047001.5,N
1683794155.6,286047001.7,N
1683794175.5,286047001.8,N
1683794195.3,286046999.8,N
1683794215.1,286047002.4,N
1683794235.9,286047002.4,N
1683794255.7,286047001.9,N
1683794275.5,286047002.6,N
1683794295.4,286047001.9,N
1683794315.2,286047001.9,N
1683794335.1,286047002.2,N
1683794336.0,286047002.2,N
1683794355.8,286047002.3,N
1683794375.6,286046999.8,N
1683794395.5,286047002.7,Y
1683794415.3,286046998.4,P
1683794435.1,286046999.0,N
1683794455.9,286047000.0,N
1683794475.7,286047000.2,N
1683794495.5,286047000.9,N
1683794515.4,286046998.3,N
1683794535.2,286046998.9,N
1683794555.1,286046998.9,N
1683794556.0,286046998.9,N
1683794575.8,286047001.0,N
1683794595.6,286046998.1,N
1683794615.5,286046998.6,N
1683794635.3,286046996.5,Y
1683794655.1,286046997.8,P
1683794675.9,286046993.4,P
1683794695.7,286046994.7,N
1683794715.6,286046992.3,Y
1683794735.4,286046998.7,P
1683794755.2,286046996.7,N
1683794775.1,286046996.7,P
1683794776.0,286046996.7,Y
1683794795.8,286047002.4,P
1683794815.7,286047000.3,N
1683794835.5,286046999.3,N
1683794855.3,286047000.2,N
1683794875.2,286047001.0,N
1683794895.9,286047000.5,N
1683794915.7,286047000.6,N
1683794935.6,286046998.4,N
1683794955.4,286047000.0,N
1683794975.3,286047001.8,N
1683794995.1,286047001.7,N
1683794996.0,286047001.7,N
1683795015.8,286047003.8,N
1683795035.7,286047003.3,N
1683795055.5,286047004.8,N
1683795075.3,286047005.1,N
1683795095.2,286047005.2,N
1683795115.0,286047005.4,N
1683795115.9,286047005.4,N
1683795135.7,286047003.4,N
1683795155.6,286047004.2,N
1683795175.4,286047001.4,N
1683795195.3,286047003.5,N
1683795215.1,286047004.0,N
1683795216.0,286047004.0,N
1683795235.8,286047004.4,N
1683795255.7,286047004.0,N
1683795275.5,286047004.2,N
1683795295.3,286047004.3,N
1683795315.2,286047004.4,N
1683795335.0,286047001.8,N
1683795335.9,286047001.8,N
1683795355.8,286047000.2,N
1683795375.6,286046997.0,N
1683795395.4,286046999.5,N
1683795415.3,286046997.3,N
1683795435.1,286046995.0,N
1683795455.8,286046997.2,N
1683795475.7,286046995.3,N
1683795495.5,286046995.1,N
1683795515.4,286046995.4,N
1683795535.2,286046996.0,N
1683795555.0,286046996.0,N
1683795555.9,286046996.0,N
1683795575.8,286046994.9,N
1683795595.6,286046997.9,N
