#timestamp,LO_Frequency,Hit 
1501081215.5,286047013.8,N
1501081235.3,286047009.4,N
1501081255.1,286047009.0,N
1501081275.8,286047005.0,N
1501081295.7,286047006.3,N
1501081315.5,286047005.4,N
1501081335.3,286047005.1,N
1501081355.2,286047008.3,N
1501081375.9,286047008.3,N
1501081395.7,286047007.4,N
1501081415.6,286047003.2,N
1501081435.4,286047004.3,N
1501081455.2,286047004.3,N
1501081475.0,286047005.2,N
1501081476.0,286047005.2,N
1501081495.8,286047002.9,N
1501081515.6,286047003.3,N
1501081535.4,286047002.1,N
1501081555.3,286047006.0,N
1501081575.1,286047007.6,N
1501081595.8,286047007.8,N
1501081615.7,286047007.4,N
1501081635.5,286047007.4,N
1501081655.3,286047005.7,N
1501081675.2,286047004.8,N
1501081695.9,286047005.3,N
1501081715.7,286047005.7,N
1501081735.6,286047007.1,N
1501081755.4,286047006.1,N
1501081775.2,286047006.4,N
1501081795.0,286047003.1,N
1501081795.9,286047003.1,N
1501081815.8,286047004.9,N
1501081835.6,286047004.2,N
1501081855.4,286047002.0,N
1501081875.3,286046996.6,N
1501081895.1,286046996.7,N
1501081896.0,286046996.7,N
1501081915.8,286046997.7,N
1501081935.7,286046996.4,N
1501081955.5,286046997.0,N
1501081975.3,286046998.0,N
1501081995.2,286046997.3,N
1501082015.9,286046999.5,N
1501082035.7,286046997.7,N
1501082055.5,286046999.3,N
1501082075.4,286046998.3,N
1501082095.2,286046999.2,N
1501082115.0,286046996.6,N
1501082115.9,286046996.6,N
1501082135.8,286046998.4,N
1501082155.6,286047001.0,N
1501082175.4,286046999.0,N
1501082195.3,286046998.8,N
1501082215.1,286046996.8,N
1501082216.0,286046996.8,N
1501082235.8,286046997.8,N
1501082255.7,286046997.7,N
1501082275.5,286046997.5,N
1501082295.3,286046995.4,N
1501082315.1,286046996.7,N
1501082335.9,286046995.0,N
1501082355.7,286046994.9,N
1501082375.5,286046995.1,N
1501082395.4,286046997.6,N
1501082415.2,286046996.4,N
1501082435.0,286046996.1,N
1501082435.9,286046996.1,N
1501082455.8,286046996.2,N
1501082475.6,286046997.3,N
1501082495.4,286046998.7,N
1501082515.3,286046998.8,N
1501082535.1,286046999.1,N
1501082536.0,286046999.1,N
1501082555.8,286046996.9,N
1501082575.6,286046999.2,N
1501082595.5,286046996.7,N
1501082615.3,286046997.0,N
1501082635.1,286046999.1,N
1501082655.9,286046997.6,N
1501082675.7,286046996.6,N
1501082695.5,286046997.3,N
1501082715.4,286046997.1,N
1501082735.2,286046997.7,N
1501082755.0,286046996.1,N
1501082755.9,286046996.1,N
1501082775.8,286046996.2,N
1501082795.6,286046995.7,N
1501082815.4,286046997.8,N
1501082835.2,286047001.0,N
1501082855.1,286046998.3,N
1501082856.0,286046998.3,N
1501082875.8,286046995.5,N
1501082895.6,286046995.3,N
1501082915.5,286046994.5,N
1501082935.3,286046990.3,N
1501082955.1,286046993.0,N
1501082975.9,286046994.7,N
1501082995.7,286046991.9,N
1501083015.5,286046992.7,N
1501083035.4,286046991.0,N
1501083055.2,286046990.1,N
1501083075.0,286046992.2,N
1501083075.9,286046992.2,N
1501083095.7,286046991.8,N
1501083115.6,286046995.5,N
1501083135.4,286046994.4,N
1501083155.2,286046992.4,N
1501083175.1,286046991.5,N
1501083176.0,286046991.5,N
1501083195.8,286046991.5,N
1501083215.6,286046993.0,N
1501083235.5,286046987.5,N
1501083255.3,286046985.8,N
1501083275.1,286046985.3,N
1501083295.9,286046985.6,N
1501083315.7,286046987.2,N
1501083335.5,286046991.5,N
1501083355.3,286046989.9,N
1501083375.2,286046991.4,N
1501083395.0,286046990.8,N
1501083395.9,286046990.8,N
1501083415.7,286046990.6,N
1501083435.6,286046992.8,N
1501083455.4,286046990.6,N
1501083475.2,286046991.5,N
1501083495.1,286046989.8,N
1501083496.0,286046989.8,N
1501083515.8,286046987.0,N
1501083535.6,286046994.8,N
1501083555.5,286046990.3,N
1501083575.3,286046992.0,N
1501083595.1,286046990.9,N
1501083615.8,286046992.5,N
1501083635.7,286046989.2,N
1501083655.5,286046989.2,N
1501083675.3,286046989.3,N
1501083695.2,286046991.5,N
1501083715.9,286046987.8,N
1501083735.7,286046987.5,N
1501083755.6,286046988.0,N
1501083775.4,286046988.8,N
1501083795.2,286046988.5,N
1501083815.1,286046987.9,N
1501083816.0,286046987.9,N
1501083835.8,286046987.4,N
1501083855.6,286046987.5,N
1501083875.4,286046987.3,N
1501083895.3,286046987.0,N
1501083915.1,286046985.9,N
1501083935.8,286046985.4,N
1501083955.7,286046988.1,N
1501083975.5,286046987.3,N
1501083995.3,286046988.0,N
1501084015.2,286046986.0,N
1501084035.9,286046984.1,N
1501084055.7,286046983.6,N
1501084075.6,286046980.7,N
1501084095.4,286046984.4,N
1501084115.2,286046983.5,N
1501084135.0,286046981.9,N
1501084135.9,286046981.9,N
1501084155.8,286046981.8,N
1501084175.6,286046977.6,N
1501084195.4,286046980.1,N
1501084215.3,286046978.8,N
1501084235.1,286046978.8,N
1501084255.8,286046974.1,Y
1501084275.7,286046977.0,N
1501084295.5,286046980.6,N
1501084315.3,286046987.6,N
1501084335.2,286046989.5,N
1501084355.9,286046996.9,N
1501084375.7,286047007.5,N
1501084395.6,286047006.7,N
1501084415.4,286047007.2,N
1501084435.2,286047002.0,N
1501084455.0,286047002.7,N
1501084456.0,286047002.7,N
1501084475.8,286047000.8,N
1501084495.6,286046999.2,N
1501084515.4,286046997.4,N
1501084535.3,286046995.1,N
1501084555.1,286046994.0,N
1501084575.8,286046992.5,N
1501084595.7,286046992.5,N
1501084615.5,286046994.3,N
1501084635.3,286046990.6,N
1501084655.2,286046991.6,N
1501084675.9,286046987.7,N
1501084695.7,286046987.8,N
1501084715.6,286046986.6,N
1501084735.4,286046985.5,N
1501084755.2,286046984.9,N
1501084775.0,286046986.4,N
1501084775.9,286046986.4,N
1501084795.8,286046983.9,N
