#timestamp,LO_Frequency,Hit,StdDev 
1634256015.5,286047001.0,N
1634256065.4,286047004.3,E
1634256075.3,286047001.1,N
1634256095.1,286046998.0,P
1634256115.9,286046995.6,N
1634256135.7,286046994.4,N
1634256155.5,286046993.7,N
1634256175.4,286046994.0,N
1634256195.2,286046993.4,N
1634256215.0,286046994.1,N
1634256216.0,286046994.1,N
1634256235.8,286046994.6,N
1634256255.6,286046992.5,Y
1634256275.5,286046996.7,P
1634256295.3,286046998.5,N
1634256315.1,286046998.5,N
1634256335.9,286046998.5,N
1634256355.7,286047000.1,N
1634256375.6,286047000.3,N
1634256395.0,286047002.4,N
1634256395.9,286047002.4,N
1634256415.8,286047000.3,N
1634256435.6,286046998.1,N
1634256455.5,286047000.4,N
1634256475.3,286047002.3,N
1634256495.1,286047001.3,N
1634256515.9,286047002.6,N
1634256535.7,286047001.5,N
1634256555.5,286047000.1,N
1634256575.4,286047001.8,N
1634256595.2,286047004.4,N
1634256615.1,286047001.9,N
1634256616.0,286047001.9,N
1634256635.8,286047004.2,N
1634256655.6,286047003.8,N
1634256675.5,286047003.9,N
1634256695.3,286047002.0,N
1634256715.2,286047002.4,N
1634256735.9,286047001.4,N
1634256755.7,286047004.4,N
1634256775.6,286047002.2,N
1634256795.4,286047001.3,N
1634256815.2,286047001.8,N
1634256835.1,286047004.3,N
1634256836.0,286047004.3,N
1634256855.8,286047004.0,N
1634256875.7,286047004.2,N
1634256895.5,286047003.5,N
1634256915.3,286047004.3,N
1634256935.2,286047004.3,N
1634256955.0,286047004.4,N
1634256955.9,286047004.4,N
1634256975.8,286047002.5,N
1634256995.6,286047001.5,N
1634257015.4,286047003.8,N
1634257035.3,286047004.4,Y
1634257055.1,286046999.8,P
1634257075.9,286046999.7,N
1634257095.7,286047002.8,N
1634257115.5,286047000.2,N
1634257135.4,286047000.3,N
1634257155.2,286047000.8,N
1634257175.0,286047000.5,N
1634257175.9,286047000.5,N
1634257195.8,286046999.9,N
1634257215.6,286046999.7,N
1634257235.5,286046999.8,N
1634257255.3,286046999.7,N
1634257275.1,286047000.6,N
1634257295.9,286046998.7,N
1634257315.7,286046998.5,N
1634257335.5,286046998.6,N
1634257355.4,286046998.2,N
1634257375.2,286046998.3,N
1634257395.1,286046998.5,N
1634257396.0,286046998.5,N
1634257415.8,286047000.5,N
1634257435.6,286047000.0,N
1634257455.5,286047000.9,N
1634257475.3,286047001.1,N
1634257495.2,286047001.1,N
1634257515.9,286046999.1,N
1634257535.7,286046999.4,N
1634257555.6,286046998.5,N
1634257575.4,286046998.8,N
1634257595.3,286046998.3,N
1634257615.1,286046998.6,N
1634257616.0,286046998.6,N
1634257635.8,286046998.8,N
1634257655.7,286047001.2,N
1634257675.5,286046998.2,N
1634257695.3,286046998.8,N
1634257715.2,286046999.5,N
1634257735.0,286046999.5,N
1634257735.9,286046999.5,N
1634257755.8,286047001.2,N
1634257775.6,286046998.5,N
1634257795.4,286047000.7,N
1634257815.3,286046998.5,N
1634257835.1,286047000.0,N
1634257855.8,286047000.2,N
1634257875.7,286047002.6,N
1634257895.5,286047000.4,N
1634257915.4,286047002.7,N
1634257935.2,286047002.4,N
1634257955.0,286047001.7,N
1634257955.9,286047001.7,N
1634257975.8,286047002.2,N
1634257995.6,286047001.3,N
1634258015.4,286047001.4,N
1634258035.3,286047002.1,N
1634258055.1,286047002.2,N
1634258075.9,286047002.2,N
1634258095.7,286046999.7,N
1634258115.5,286047002.6,N
1634258135.4,286047000.7,N
1634258155.2,286047000.9,N
1634258175.0,286046998.4,N
1634258175.9,286046998.4,N
1634258195.8,286046998.1,N
1634258215.6,286047001.1,N
1634258235.5,286046998.5,N
1634258255.3,286046998.6,N
1634258275.1,286047000.9,N
1634258295.9,286047000.0,N
1634258315.7,286047000.5,N
1634258335.6,286047000.0,N
1634258355.4,286047001.0,N
1634258375.2,286046998.2,N
1634258395.1,286046998.4,N
1634258396.0,286046998.4,N
1634258415.8,286046998.2,N
1634258435.7,286046998.3,N
1634258455.5,286046996.7,N
1634258475.3,286046999.1,N
1634258495.2,286047001.1,N
1634258515.0,286047001.0,N
1634258515.9,286047001.0,N
1634258535.7,286047001.0,N
1634258555.6,286047001.0,N
1634258575.4,286047000.5,N
1634258595.3,286046998.1,N
1634258615.1,286046998.1,N
1634258616.0,286046998.1,N
1634258635.8,286047001.1,N
1634258655.7,286047011.9,Y
1634258675.5,286047001.0,P
1634258695.3,286047000.8,N
1634258715.2,286046998.5,N
1634258735.0,286046998.1,N
1634258735.9,286046998.1,N
1634258755.8,286047001.2,N
1634258775.6,286047000.6,N
1634258795.4,286047000.5,N
1634258815.3,286046999.7,N
1634258835.1,286047000.0,N
1634258855.8,286046999.9,N
1634258875.7,286047002.8,N
1634258895.5,286047002.4,N
1634258915.4,286046999.7,N
1634258935.2,286046999.7,N
1634258955.0,286047002.8,N
1634258955.9,286047002.8,N
1634258975.8,286047000.2,N
1634258995.6,286047002.6,N
1634259015.4,286046999.8,N
1634259035.3,286047000.7,N
1634259055.1,286047000.8,N
1634259075.9,286046999.9,N
1634259095.7,286047000.2,N
1634259115.5,286047000.9,N
1634259135.4,286046999.8,N
1634259155.2,286046999.9,N
1634259175.1,286047000.3,N
1634259176.0,286047000.3,N
1634259195.8,286047001.0,N
1634259215.6,286047000.6,N
1634259235.5,286046998.8,N
1634259255.3,286046998.1,N
1634259275.2,286046998.9,N
1634259295.0,286046997.0,N
1634259295.9,286046997.0,N
1634259315.8,286046998.7,N
1634259335.6,286046999.4,N
1634259355.4,286046998.3,N
1634259375.3,286046999.6,N
1634259395.1,286046999.3,N
1634259415.9,286046999.6,N
1634259435.7,286046998.6,N
1634259455.5,286046998.4,N
1634259475.4,286047000.1,N
1634259495.2,286047000.5,N
1634259515.1,286047001.0,N
1634259516.0,286047001.0,N
1634259535.8,286047000.2,N
1634259555.7,286047002.7,N
1634259575.5,286047000.0,N
1634259595.3,286047000.1,N
