#timestamp,LO_Frequency,Hit,StdDev 
1547193615.5,286046994.9,Y
1547193635.3,286047001.0,P
1547193655.1,286047001.1,N
1547193675.9,286046999.5,N
1547193695.7,286047001.1,N
1547193715.6,286047000.9,N
1547193735.4,286046997.0,N
1547193755.2,286046999.2,N
1547193775.1,286047000.5,N
1547193776.0,286047000.5,N
1547193795.8,286047001.1,N
1547193815.6,286046996.8,N
1547193835.5,286046997.0,N
1547193855.3,286046997.4,N
1547193875.2,286046999.2,N
1547193895.9,286046996.9,N
1547193915.7,286046995.6,N
1547193935.6,286046995.1,N
1547193955.4,286046999.6,N
1547193975.2,286046998.7,N
1547193995.1,286046996.6,N
1547193996.0,286046996.6,N
1547194015.8,286046998.4,N
1547194035.7,286046999.6,N
1547194055.5,286046997.1,N
1547194075.3,286046997.4,N
1547194095.2,286046997.6,N
1547194115.0,286046996.9,N
1547194115.9,286046996.9,N
1547194135.8,286046996.8,N
1547194155.6,286046997.5,N
1547194175.4,286046995.3,N
1547194195.3,286046997.4,N
1547194215.1,286046997.4,N
1547194235.8,286046996.2,N
1547194255.7,286046995.9,N
1547194275.5,286046993.4,Y
1547194295.4,286046997.2,P
1547194315.2,286046994.9,P
1547194335.0,286046994.9,P
1547194335.9,286046994.9,Y
1547194355.8,286047000.1,P
1547194375.6,286046999.8,N
1547194395.5,286047002.8,N
1547194415.3,286047002.3,N
1547194435.1,286046999.7,N
1547194455.9,286047000.4,N
1547194475.7,286047000.8,N
1547194495.5,286046996.9,N
1547194515.4,286046997.1,N
1547194535.2,286046998.9,N
1547194555.1,286047000.6,N
1547194556.0,286047000.6,N
1547194575.8,286047001.0,N
1547194595.6,286046996.6,N
1547194615.5,286046997.7,N
1547194635.3,286046997.6,N
1547194655.1,286046997.6,N
1547194675.9,286046999.5,N
1547194695.7,286046997.1,N
1547194715.6,286046997.5,N
1547194735.4,286046997.5,N
1547194755.2,286046997.0,N
1547194775.1,286046997.5,N
1547194776.0,286046997.5,N
1547194795.8,286046994.9,N
1547194815.6,286046997.9,N
1547194835.5,286046995.5,N
1547194855.3,286046997.8,N
1547194875.2,286046997.4,N
1547194895.9,286046997.6,N
1547194915.7,286046996.2,N
1547194935.6,286046995.6,N
1547194955.4,286046993.6,Y
1547194975.2,286046997.0,P
1547194995.1,286046999.6,N
1547194996.0,286046999.6,N
1547195015.8,286046998.8,N
1547195035.7,286046998.5,N
1547195055.5,286046998.5,N
1547195075.3,286046999.3,N
1547195095.2,286046998.7,N
1547195115.0,286046999.2,N
1547195115.9,286046999.2,N
1547195135.7,286046998.3,N
1547195155.6,286046998.4,N
1547195175.4,286046998.8,N
1547195195.3,286046999.5,N
1547195215.1,286046997.8,Y
1547195216.0,286046997.8,P
1547195235.8,286046997.0,P
1547195255.7,286046998.2,N
1547195275.5,286046998.3,N
1547195295.3,286047001.0,N
1547195315.2,286046998.1,N
1547195335.0,286046998.7,N
1547195335.9,286046998.7,N
1547195355.8,286046998.4,N
1547195375.6,286046996.5,Y
1547195395.4,286047000.7,P
1547195415.3,286046999.0,N
1547195435.1,286047000.7,N
1547195455.9,286046999.9,N
1547195475.7,286047002.6,N
1547195495.5,286047000.2,N
1547195515.4,286047000.1,N
1547195535.2,286047001.0,N
1547195555.0,286046998.6,N
1547195555.9,286046998.6,N
1547195575.8,286047000.4,N
1547195595.6,286047000.6,N
1547195615.5,286046998.4,N
1547195665.3,286046997.3,E
1547195675.2,286046998.3,N
1547195695.1,286047002.6,P
1547195696.0,286047002.6,N
1547195715.8,286047002.5,N
1547195735.7,286047002.2,N
1547195755.5,286047002.4,N
1547195775.3,286047004.4,N
1547195795.2,286047004.1,N
1547195815.9,286047004.1,N
1547195835.7,286047003.1,N
1547195855.6,286047004.0,N
1547195875.4,286047002.1,N
1547195895.3,286047002.3,N
1547195915.1,286047001.8,N
1547195916.0,286047001.8,N
1547195935.8,286047006.8,Y
1547195955.7,286047003.7,P
1547195975.5,286047001.8,P
1547195995.3,286047003.5,P
1547196015.2,286047002.3,N
1547196035.0,286047000.1,N
1547196035.9,286047000.1,N
1547196055.8,286046999.9,N
1547196075.6,286047002.4,N
1547196095.4,286046999.9,N
1547196115.3,286047002.8,N
1547196135.1,286047000.0,N
1547196155.8,286047000.8,N
1547196175.7,286046998.9,N
1547196195.5,286047001.9,N
1547196215.4,286047003.2,N
1547196235.2,286047006.9,Y
1547196255.0,286047005.7,P
1547196255.9,286047005.7,N
1547196275.8,286047003.1,N
1547196295.6,286047007.2,Y
1547196315.4,286047002.2,P
1547196335.3,286047000.3,N
1547196355.1,286047000.3,N
1547196375.9,286046999.3,N
1547196395.7,286047002.8,N
1547196415.5,286047002.8,N
1547196435.4,286046998.1,N
1547196455.2,286046999.5,N
1547196475.0,286046999.0,N
1547196475.9,286046999.0,N
1547196495.8,286046996.7,N
1547196515.6,286047000.5,N
1547196535.5,286047000.3,N
1547196555.3,286047001.0,N
1547196575.1,286047001.0,N
1547196595.9,286047000.5,N
1547196615.7,286047004.3,N
1547196635.5,286046999.7,N
1547196655.4,286047004.1,N
1547196675.2,286047001.7,N
1547196695.1,286047002.3,N
1547196696.0,286047002.3,N
1547196715.8,286047000.9,N
1547196735.6,286046998.1,N
1547196755.5,286047011.9,Y
1547196775.3,286046997.2,P
1547196795.1,286046999.5,N
1547196815.9,286046998.2,N
1547196835.7,286047001.2,N
1547196855.6,286046998.2,N
1547196875.4,286046998.5,N
1547196895.2,286046996.5,N
1547196915.1,286046996.5,N
1547196916.0,286046996.5,N
1547196935.8,286046995.1,N
1547196955.6,286046995.2,N
1547196975.5,286046996.1,N
1547196995.3,286046995.2,N
1547197015.1,286046995.7,N
1547197035.9,286046999.2,N
1547197055.7,286046995.3,N
1547197075.6,286046997.2,N
1547197095.4,286046994.9,N
1547197115.2,286046996.4,N
1547197135.1,286046995.8,N
1547197136.0,286046995.8,N
1547197155.8,286046997.9,N
1547197175.6,286046997.7,N
1547197195.5,286046997.3,N
