#timestamp,LO_Frequency,Hit,StdDev 
1506834015.8,286046996.6,N
1506834035.7,286047005.5,N
1506834055.5,286047008.8,N
1506834075.3,286047011.7,N
1506834095.1,286047014.9,N
1506834115.9,286047017.5,N
1506834135.7,286047017.3,N
1506834155.5,286047019.3,N
1506834175.4,286047022.5,N
1506834195.2,286047025.6,N
1506834215.0,286047026.1,N
1506834215.9,286047026.1,N
1506834235.8,286047027.7,N
1506834255.6,286047030.0,N
1506834275.4,286047025.6,N
1506834295.3,286047027.1,N
1506834315.1,286047028.4,N
1506834316.0,286047028.4,N
1506834335.8,286047024.5,N
1506834355.6,286047023.8,N
1506834375.5,286047025.7,N
1506834395.3,286047027.2,N
1506834415.1,286047026.9,N
1506834435.9,286047029.4,N
1506834455.7,286047031.2,N
1506834475.5,286047032.8,N
1506834495.4,286047032.7,N
1506834515.2,286047030.9,N
1506834535.0,286047032.4,Y
1506834535.9,286047032.4,P
1506834555.8,286047013.7,N
1506834575.6,286047014.1,N
1506834595.4,286047011.0,N
1506834615.3,286047011.9,N
1506834635.1,286047012.3,N
1506834636.0,286047012.3,N
1506834655.8,286047010.6,N
1506834675.7,286047007.8,N
1506834695.5,286047012.0,N
1506834715.3,286047013.6,N
1506834735.2,286047015.6,N
1506834755.9,286047017.2,N
1506834775.7,286047016.7,N
1506834795.6,286047013.5,N
1506834815.4,286047007.8,N
1506834835.2,286047009.9,N
1506834855.0,286047008.6,N
1506834855.9,286047008.6,N
1506834875.8,286047008.4,N
1506834895.6,286047008.5,N
1506834915.4,286047008.3,N
1506834935.3,286047008.8,N
1506834955.1,286047002.4,N
1506834975.8,286046999.9,N
1506834995.7,286046999.4,N
1506835015.5,286046994.2,N
1506835035.3,286046993.0,N
1506835055.2,286046992.8,N
1506835075.9,286046991.1,N
1506835095.7,286046986.9,N
1506835115.6,286046993.2,N
1506835135.4,286046987.1,N
1506835155.2,286046988.9,N
1506835175.0,286046988.6,N
1506835176.0,286046988.6,N
1506835195.8,286046984.3,N
1506835215.6,286046985.8,N
1506835235.4,286046986.4,N
1506835255.3,286046981.6,N
1506835275.1,286046974.3,N
1506835295.8,286046976.0,N
1506835315.7,286046981.6,N
1506835335.5,286046981.9,N
1506835355.3,286046981.3,N
1506835375.2,286046978.1,N
1506835395.9,286046975.9,N
1506835415.7,286046980.6,N
1506835435.6,286046982.7,N
1506835455.4,286046981.3,N
1506835475.2,286046976.3,N
1506835495.0,286046978.4,N
1506835496.0,286046978.4,N
1506835515.8,286046978.7,N
1506835535.6,286046977.0,Y
1506835555.5,286046992.6,P
1506835575.3,286046994.0,N
1506835595.1,286046992.0,N
1506835615.8,286046991.3,N
1506835635.7,286046994.4,N
1506835655.5,286046991.9,N
1506835675.3,286046997.3,N
1506835695.2,286046996.4,N
1506835715.9,286046991.8,N
1506835735.7,286046994.8,N
1506835755.6,286046990.5,Y
1506835775.4,286046996.7,P
1506835795.2,286047001.4,N
1506835815.1,286047000.2,N
1506835816.0,286047000.2,N
1506835835.8,286046998.7,N
1506835855.6,286047004.7,N
1506835875.5,286047005.2,N
1506835895.3,286047001.9,N
1506835915.1,286047004.1,N
1506835935.9,286047005.4,N
1506835955.7,286047007.2,N
1506835975.5,286047005.7,N
1506835995.4,286047000.5,N
1506836015.2,286046993.9,N
1506836035.0,286046996.3,N
1506836035.9,286046996.3,N
1506836055.8,286046990.8,N
1506836075.6,286046990.3,N
1506836095.4,286046994.0,N
1506836115.2,286046994.7,N
1506836135.1,286046999.1,N
1506836136.0,286046999.1,N
1506836155.8,286046997.2,N
1506836175.6,286047003.6,N
1506836195.5,286047004.0,N
1506836215.3,286047003.1,N
1506836235.1,286047001.7,N
1506836255.9,286047006.0,N
1506836275.7,286047008.7,N
1506836295.5,286047012.4,N
1506836315.4,286047013.2,N
1506836335.2,286047016.9,Y
1506836355.0,286047017.8,P
1506836355.9,286047017.8,N
1506836375.8,286047020.4,N
1506836395.6,286047022.7,N
1506836415.4,286047023.2,Y
1506836435.3,286047006.1,P
1506836455.1,286047007.2,N
1506836456.0,286047007.2,N
1506836475.8,286047007.4,N
1506836495.7,286047010.2,N
1506836515.5,286047012.0,Y
1506836535.3,286047002.6,P
1506836555.2,286047005.7,N
1506836575.9,286047001.3,N
1506836595.7,286047004.7,N
1506836615.6,286047007.5,N
1506836635.4,286047008.9,Y
1506836655.2,286047003.1,P
1506836675.1,286047000.1,N
1506836676.0,286047000.1,N
1506836695.8,286047002.6,N
1506836715.6,286047003.1,N
1506836735.5,286047001.7,N
1506836755.3,286047001.8,N
1506836775.1,286047002.8,N
1506836795.8,286046999.4,N
1506836815.7,286046999.4,N
1506836835.5,286047001.5,N
1506836855.4,286047005.9,Y
1506836875.2,286047003.8,P
1506836895.0,286047000.8,N
1506836895.9,286047000.8,N
1506836915.7,286047000.5,N
1506836935.6,286046998.5,N
1506836955.4,286046999.3,N
1506836975.2,286046997.3,N
1506836995.1,286046995.5,N
1506836996.0,286046995.5,N
1506837015.8,286046996.8,N
1506837035.6,286046999.5,N
1506837055.5,286046998.3,N
1506837075.3,286046997.7,N
1506837095.1,286046998.6,N
1506837115.9,286046998.7,N
1506837135.7,286046994.9,N
1506837155.5,286046993.4,N
1506837175.3,286046997.9,N
1506837195.2,286046996.2,N
1506837215.0,286046988.5,Y
1506837215.9,286046988.5,P
1506837235.8,286046991.3,N
1506837255.6,286046992.8,N
1506837275.4,286046988.7,Y
1506837295.3,286046991.9,P
1506837315.1,286046990.3,P
1506837316.0,286046990.3,P
1506837335.8,286046982.4,Y
1506837355.7,286046985.1,P
1506837375.5,286046980.1,P
1506837395.3,286046977.7,P
1506837415.2,286046983.2,Y
1506837435.9,286046992.2,P
1506837455.7,286046991.2,N
1506837475.6,286046990.2,N
1506837495.4,286046995.4,N
1506837515.2,286047003.7,N
1506837535.0,286047000.9,N
1506837535.9,286047000.9,N
1506837555.8,286047000.8,N
1506837575.6,286046998.0,N
1506837595.4,286046998.5,N
