#timestamp,LO_Frequency,Hit,StdDev 
1673744415.8,286047000.5,N
1673744435.7,286047000.5,N
1673744455.5,286047000.1,N
1673744475.3,286047002.4,N
1673744495.2,286047000.8,N
1673744515.0,286047000.7,N
1673744515.9,286047000.7,N
1673744535.7,286047003.6,N
1673744555.6,286046999.7,N
1673744575.4,286047000.8,N
1673744595.2,286046997.0,N
1673744615.1,286046997.1,N
1673744616.0,286046997.1,N
1673744635.8,286047002.4,N
1673744655.6,286046998.5,N
1673744675.5,286046998.5,N
1673744695.3,286047002.1,N
1673744715.1,286047000.8,N
1673744735.9,286047000.0,N
1673744755.7,286047001.5,N
1673744775.5,286047002.4,N
1673744795.4,286047000.6,N
1673744815.2,286047001.1,N
1673744835.0,286046998.1,N
1673744835.9,286046998.1,N
1673744855.8,286047000.9,N
1673744875.6,286047000.2,N
1673744895.4,286047001.0,N
1673744915.3,286047002.4,N
1673744935.1,286047004.4,N
1673744936.0,286047004.4,N
1673744955.8,286047000.0,N
1673744975.7,286047000.6,N
1673744995.5,286047002.9,N
1673745015.3,286047003.8,N
1673745035.2,286047005.8,N
1673745055.9,286047003.3,N
1673745075.7,286047003.7,N
1673745095.6,286047003.6,N
1673745115.4,286047005.4,N
1673745135.2,286047005.2,N
1673745155.1,286047003.1,N
1673745156.0,286047003.1,N
1673745175.8,286047002.0,N
1673745195.6,286047003.8,N
1673745215.5,286047011.9,Y
1673745235.3,286047001.8,P
1673745255.1,286046999.7,N
1673745275.9,286046998.8,N
1673745295.7,286047002.2,N
1673745315.5,286047003.2,N
1673745335.4,286047003.1,N
1673745355.2,286047005.5,Y
1673745375.0,286047002.0,P
1673745375.9,286047002.0,P
1673745395.8,286047002.3,P
1673745415.6,286047001.9,Y
1673745435.4,286046998.2,P
1673745455.3,286046998.7,N
1673745475.1,286047002.0,N
1673745476.0,286047002.0,N
1673745495.8,286047001.6,N
1673745515.7,286047003.9,N
1673745535.5,286046999.7,N
1673745555.3,286046998.6,N
1673745575.2,286047002.7,N
1673745595.9,286047000.0,N
1673745615.7,286047002.6,N
1673745635.6,286047002.5,N
1673745655.4,286047000.1,N
1673745675.2,286047003.9,N
1673745695.1,286047003.0,N
1673745696.0,286047003.0,N
1673745715.8,286047002.5,N
1673745735.6,286047002.7,N
1673745755.5,286047001.5,N
1673745775.3,286046998.1,N
1673745795.1,286047004.7,N
1673745815.9,286047037.9,Y
1673745835.7,286047002.4,P
1673745855.5,286046999.5,N
1673745875.4,286047000.3,N
1673745895.2,286046993.7,Y
1673745915.0,286046988.5,P
1673745915.9,286046988.5,N
1673745935.8,286046981.8,P
1673745955.6,286046983.9,N
1673745975.4,286046981.6,N
1673745995.3,286046980.3,N
1673746015.1,286046981.6,N
1673746016.0,286046981.6,N
1673746035.8,286046979.2,Y
1673746055.7,286046993.0,P
1673746075.5,286046993.2,N
1673746095.3,286046993.2,N
1673746115.2,286046992.7,N
1673746135.9,286046991.5,N
1673746155.7,286046991.2,Y
1673746175.6,286046998.0,P
1673746195.4,286046997.9,N
1673746215.2,286046995.3,N
1673746235.1,286046994.2,N
1673746236.0,286046994.2,N
1673746255.8,286046995.9,N
1673746275.6,286047000.2,N
1673746295.5,286046993.3,N
1673746315.3,286046993.5,N
1673746335.1,286046993.8,N
1673746355.9,286046997.9,N
1673746375.7,286046994.5,N
1673746395.5,286046993.3,N
1673746415.4,286046992.4,Y
1673746435.2,286046996.0,P
1673746455.0,286046996.7,P
1673746455.9,286046996.7,P
1673746475.8,286046997.3,Y
1673746495.6,286047001.8,P
1673746515.4,286046999.2,N
1673746535.3,286047000.8,N
1673746555.1,286047002.4,N
1673746575.8,286047002.5,N
1673746595.7,286047005.7,N
1673746615.5,286047004.0,N
1673746635.3,286047000.2,N
1673746655.2,286047000.2,N
1673746675.9,286046999.7,N
1673746695.7,286046999.7,N
1673746715.6,286046998.0,N
1673746735.4,286046998.6,N
1673746755.2,286046995.5,N
1673746775.1,286047002.1,N
1673746776.0,286047002.1,N
1673746795.8,286047008.3,Y
1673746815.6,286047003.9,P
1673746835.5,286047003.2,N
1673746855.3,286047001.8,N
1673746875.1,286047004.4,Y
1673746895.9,286046998.5,P
1673746915.7,286046999.1,N
1673746935.5,286046999.1,N
1673746955.4,286046999.5,N
1673746975.2,286047002.3,N
1673746995.0,286047000.0,N
1673746995.9,286047000.0,N
1673747015.8,286047000.3,N
1673747035.6,286047002.6,N
1673747055.4,286047002.5,N
1673747075.3,286047002.4,N
1673747095.1,286047002.4,N
1673747115.8,286047000.0,N
1673747135.7,286047002.3,N
1673747155.5,286047002.5,N
1673747175.3,286047003.6,N
1673747195.2,286047003.7,N
1673747215.9,286047003.8,N
1673747235.7,286047003.5,N
1673747255.6,286047005.6,Y
1673747275.4,286047001.7,P
1673747295.2,286047005.7,P
1673747315.1,286047005.5,N
1673747316.0,286047005.5,N
1673747335.8,286047001.9,N
1673747355.6,286047002.0,N
1673747375.5,286047004.0,N
1673747395.3,286047000.0,N
1673747415.1,286046998.2,N
1673747435.9,286047002.3,N
1673747455.7,286046999.7,N
1673747475.5,286047001.3,N
1673747495.4,286047001.3,N
1673747515.2,286047002.6,N
1673747535.0,286047000.0,N
1673747535.9,286047000.0,N
1673747555.8,286047002.3,N
1673747575.6,286047002.3,N
1673747595.4,286046999.8,N
1673747615.3,286047002.2,N
1673747635.1,286047001.5,N
1673747655.8,286047002.8,N
1673747675.7,286047000.3,N
1673747695.5,286047002.8,N
1673747715.3,286047002.5,N
1673747735.2,286047002.5,N
1673747755.9,286046999.8,N
1673747775.7,286047001.1,N
1673747795.6,286046999.8,N
1673747815.4,286047000.1,N
1673747835.2,286047000.2,N
1673747855.1,286047000.9,N
1673747856.0,286047000.9,N
1673747875.8,286047001.1,N
1673747895.6,286047001.1,N
1673747915.5,286046998.4,N
1673747935.3,286046997.2,N
1673747955.1,286046997.7,N
1673747975.9,286046994.9,Y
1673747995.7,286046997.2,P
