#timestamp,LO_Frequency,Hit,StdDev 
1603251695.7,286047000.6,P
1603251715.6,286047000.7,P
1603251735.4,286047002.2,P
1603251755.2,286047000.6,N
1603251775.1,286047002.5,Y
1603251776.0,286047002.5,P
1603251795.8,286047002.8,P
1603251815.7,286047000.4,N
1603251835.5,286047001.1,N
1603251855.3,286047000.8,N
1603251875.2,286047000.1,N
1603251895.0,286047000.0,N
1603251895.9,286047000.0,N
1603251915.8,286046998.2,N
1603251935.6,286046999.6,N
1603251955.4,286046998.5,N
1603251975.3,286047000.4,N
1603251995.1,286047000.3,N
1603252015.8,286046998.2,N
1603252035.7,286046996.6,N
1603252055.5,286046997.0,N
1603252075.4,286046998.6,N
1603252095.2,286046999.8,N
1603252115.0,286046998.4,N
1603252115.9,286046998.4,N
1603252135.8,286046997.8,N
1603252155.6,286046995.5,N
1603252175.4,286046995.3,N
1603252195.3,286046997.0,N
1603252215.1,286046997.2,N
1603252235.9,286046997.1,N
1603252255.7,286046997.6,N
1603252275.5,286046998.6,N
1603252295.4,286046998.4,N
1603252315.2,286046998.6,N
1603252335.0,286046998.7,N
1603252335.9,286046998.7,N
1603252355.8,286046999.1,N
1603252375.6,286046997.0,N
1603252395.5,286046997.5,N
1603252415.3,286046995.2,Y
1603252435.1,286046997.6,P
1603252455.9,286046997.8,P
1603252475.7,286046998.3,P
1603252495.5,286046999.6,N
1603252515.4,286046995.0,Y
1603252535.2,286046997.0,P
1603252555.1,286046996.6,P
1603252556.0,286046996.6,P
1603252575.8,286046998.7,N
1603252595.6,286046999.2,N
1603252615.5,286046996.5,Y
1603252635.3,286047004.2,P
1603252655.2,286047007.4,N
1603252675.9,286047003.0,N
1603252695.7,286047003.0,N
1603252715.6,286047004.2,N
1603252735.4,286047003.0,N
1603252755.3,286047004.7,N
1603252775.1,286047006.8,N
1603252776.0,286047006.8,N
1603252795.8,286047005.1,N
