#timestamp,LO_Frequency,Hit,StdDev 
1524988815.1,286047002.1,N
1524988816.0,286047002.1,N
1524988835.8,286047000.3,N
1524988855.6,286046998.9,N
1524988875.5,286046998.7,N
1524988895.3,286046998.3,N
1524988915.2,286046998.1,N
1524988935.9,286046999.3,N
1524988955.7,286046996.9,N
1524988975.6,286046998.5,N
1524988995.4,286047000.7,N
1524989015.2,286047002.3,N
1524989035.1,286047000.6,N
1524989036.0,286047000.6,N
1524989055.8,286046998.6,N
1524989075.7,286046998.7,N
1524989125.5,286046999.4,E
1524989135.5,286046998.4,N
1524989155.3,286047000.0,P
1524989175.1,286047002.8,P
1524989195.9,286047002.3,N
1524989215.7,286047001.1,N
1524989235.5,286047000.2,N
1524989255.4,286047001.0,N
1524989275.2,286046998.8,N
1524989295.1,286047000.5,N
1524989296.0,286047000.5,N
1524989315.8,286047000.3,N
1524989335.6,286046999.7,N
1524989355.5,286047002.5,N
1524989375.3,286047001.7,N
1524989395.1,286047001.9,N
1524989415.9,286047001.5,N
1524989435.7,286047002.2,N
1524989455.6,286047001.6,N
1524989475.4,286047002.8,N
1524989495.2,286047001.3,N
1524989515.1,286047001.5,N
1524989516.0,286047001.5,N
1524989535.8,286047002.3,N
1524989555.6,286047000.1,N
1524989575.5,286047000.6,N
1524989595.3,286046999.7,N
1524989615.2,286047001.3,N
1524989635.9,286047002.2,N
1524989655.7,286046999.7,N
1524989675.6,286046999.8,N
1524989695.4,286047000.4,N
1524989715.2,286046998.3,N
1524989735.1,286046998.8,N
1524989736.0,286046998.8,N
1524989755.8,286047002.7,N
1524989775.7,286047001.9,N
1524989795.5,286047002.8,N
1524989815.3,286047001.4,N
1524989835.2,286047001.0,N
1524989855.0,286047000.7,N
1524989855.9,286047000.7,N
1524989875.8,286047000.4,N
1524989895.6,286047002.8,N
1524989915.4,286047001.7,N
1524989935.3,286047002.2,N
1524989955.1,286047001.4,N
1524989975.8,286047001.4,N
1524989995.7,286047001.9,N
1524990015.5,286047002.8,N
1524990035.4,286047002.3,N
1524990055.2,286047003.9,Y
1524990075.0,286047001.5,P
1524990075.9,286047001.5,P
1524990095.8,286047002.6,P
1524990115.6,286047002.2,Y
1524990135.5,286046998.1,P
1524990155.3,286046998.4,N
1524990175.1,286046998.6,N
1524990195.9,286046999.1,N
1524990215.7,286046998.2,N
1524990235.6,286046996.8,N
1524990255.4,286046999.5,N
1524990275.2,286046996.6,N
1524990295.1,286046996.9,N
1524990296.0,286046996.9,N
1524990315.8,286046997.7,N
1524990335.6,286046995.1,Y
1524990355.5,286046998.2,P
1524990375.3,286046998.7,P
1524990395.2,286046999.7,N
1524990415.9,286047000.4,N
1524990435.7,286047000.3,N
1524990455.6,286047000.2,N
1524990475.4,286047002.2,N
1524990495.2,286047002.5,N
1524990515.1,286047001.6,N
1524990516.0,286047001.6,N
1524990535.8,286047004.0,N
1524990555.7,286047001.3,N
1524990575.5,286047001.9,N
1524990595.3,286046999.8,N
1524990615.2,286047002.2,N
1524990635.0,286047004.1,N
1524990635.9,286047004.1,N
1524990655.8,286047003.2,N
1524990675.6,286047003.5,N
1524990695.4,286047005.5,N
1524990715.3,286047005.7,N
1524990735.1,286047005.7,N
1524990755.9,286047005.3,N
1524990775.7,286047002.9,N
1524990795.5,286047003.4,N
1524990815.4,286047003.6,N
1524990835.2,286047006.0,N
1524990855.1,286047003.4,N
1524990856.0,286047003.4,N
1524990875.8,286047003.7,N
1524990895.6,286047005.8,N
1524990915.5,286047005.5,N
1524990935.3,286047004.8,N
1524990955.1,286047005.0,N
1524990975.9,286047005.7,Y
1524990995.7,286047000.3,P
1524991015.6,286047000.7,N
1524991035.4,286046998.5,N
1524991055.2,286046998.9,N
1524991075.1,286046998.2,N
1524991076.0,286046998.2,N
1524991095.8,286046999.5,N
1524991115.7,286046998.2,N
1524991135.5,286046998.2,N
1524991155.3,286046999.6,N
1524991175.2,286046999.3,N
1524991195.9,286046998.7,N
1524991215.7,286046999.2,N
1524991235.6,286046999.6,N
1524991255.4,286046998.0,N
1524991275.2,286046997.8,N
1524991295.1,286046997.6,N
1524991296.0,286046997.6,N
1524991315.8,286046997.4,N
1524991335.7,286046997.9,N
1524991355.5,286047011.9,Y
1524991375.3,286046998.0,P
1524991395.2,286046997.3,P
1524991415.0,286046997.1,P
1524991415.9,286046997.1,Y
1524991435.8,286047000.2,P
1524991455.6,286047000.2,N
1524991475.4,286046998.5,N
1524991495.3,286047001.0,N
1524991515.1,286047000.7,N
1524991535.9,286046998.5,N
1524991555.7,286046998.5,N
1524991575.5,286046998.6,N
1524991595.4,286047000.4,N
1524991615.2,286047000.0,N
1524991635.0,286046998.9,N
1524991635.9,286046998.9,N
1524991655.8,286046998.9,N
1524991675.6,286046996.6,Y
1524991695.5,286046999.3,P
1524991715.3,286046997.3,P
1524991735.1,286046997.5,N
1524991755.9,286046996.8,Y
1524991775.7,286046998.5,P
1524991795.6,286046998.6,P
1524991815.4,286046998.5,P
1524991835.2,286047000.7,Y
1524991855.1,286047000.3,P
1524991856.0,286047000.3,N
1524991875.8,286047001.1,N
1524991895.7,286047000.5,N
1524991915.5,286047001.0,N
1524991935.3,286047000.5,N
1524991955.2,286047000.5,N
1524991975.9,286047000.8,N
1524991995.7,286046998.4,N
1524992015.6,286046998.4,N
1524992035.4,286047001.2,N
1524992055.3,286047003.2,Y
1524992075.1,286047003.6,P
1524992076.0,286047003.6,N
1524992095.8,286046999.7,N
1524992115.7,286046998.1,N
1524992135.6,286046996.9,N
1524992155.4,286046997.9,N
1524992175.3,286046997.6,N
1524992195.1,286046995.6,N
1524992196.0,286046995.6,N
1524992215.8,286046996.2,N
1524992235.7,286046993.4,N
1524992255.5,286046993.4,N
1524992275.3,286046993.8,N
1524992295.2,286046996.3,N
1524992315.0,286046993.9,N
1524992315.9,286046993.9,N
1524992335.8,286046993.8,N
1524992355.6,286046993.4,N
1524992375.4,286046993.7,N
1524992395.3,286046995.9,N
