#timestamp,LO_Frequency,Hit,StdDev 
1648810815.1,286046999.8,N
1648810835.9,286047002.3,N
1648810855.7,286046999.8,N
1648810875.6,286047000.6,N
1648810895.4,286047000.0,N
1648810915.2,286046998.3,N
1648810935.1,286046996.7,N
1648810936.0,286046996.7,N
1648810955.8,286046998.5,N
1648810975.7,286046998.5,N
1648810995.5,286047000.6,N
1648811015.3,286047000.0,N
1648811035.2,286047002.6,N
1648811055.0,286047002.4,N
1648811055.9,286047002.4,N
1648811075.7,286047002.1,N
1648811095.6,286047003.8,N
1648811115.4,286047004.1,N
1648811135.3,286047003.8,N
1648811155.1,286047003.5,N
1648811156.0,286047003.5,N
1648811175.8,286047001.3,N
1648811195.7,286047002.3,N
1648811215.5,286047000.2,N
1648811235.3,286047000.3,N
1648811255.2,286047002.5,N
1648811275.0,286047002.5,N
1648811275.9,286047002.5,N
1648811295.8,286046999.7,N
1648811315.6,286046999.9,N
1648811335.4,286046998.4,N
1648811355.3,286046999.6,N
1648811375.1,286046998.5,N
1648811395.9,286047001.0,N
1648811415.7,286047000.5,N
1648811435.5,286047000.8,N
1648811455.4,286046999.1,N
1648811475.2,286046999.3,N
1648811495.0,286046999.3,N
1648811495.9,286046999.3,N
1648811515.8,286046996.9,N
1648811535.6,286046999.4,N
1648811555.5,286046999.4,N
1648811575.3,286046997.3,N
1648811595.1,286046995.5,N
1648811615.9,286046996.2,N
1648811635.7,286046996.1,N
1648811655.5,286046996.4,N
1648811675.4,286046995.4,N
1648811695.2,286046996.1,N
1648811715.1,286046995.5,N
1648811716.0,286046995.5,N
1648811735.8,286046996.1,N
1648811755.6,286046996.2,N
1648811775.5,286046996.0,N
1648811795.3,286046997.1,N
1648811815.1,286046997.4,N
1648811835.9,286046995.4,N
1648811855.7,286046995.0,N
1648811875.6,286046997.5,N
1648811895.4,286046997.4,N
1648811915.2,286046997.3,N
1648811935.1,286046997.7,N
1648811936.0,286046997.7,N
1648811955.8,286046997.0,N
1648811975.7,286046997.7,N
1648811995.5,286046996.8,N
1648812015.3,286046997.7,N
1648812035.2,286046997.7,N
1648812055.0,286046997.5,N
1648812055.9,286046997.5,N
1648812075.8,286046995.3,Y
1648812095.6,286047000.8,P
1648812115.4,286046998.1,N
1648812135.3,286047000.6,N
1648812155.1,286047001.0,N
1648812175.8,286047002.8,N
1648812195.7,286047000.2,N
1648812215.5,286046999.9,N
1648812235.4,286047000.1,N
1648812255.2,286046999.7,N
1648812275.0,286047004.4,N
1648812275.9,286047004.4,N
1648812295.8,286047001.9,N
1648812315.6,286047002.4,N
1648812335.4,286047001.5,N
1648812355.3,286047001.9,N
1648812375.1,286047001.9,N
1648812395.9,286047002.3,N
1648812415.7,286047002.3,N
1648812435.5,286047002.1,N
1648812455.4,286047001.3,N
1648812475.2,286047001.8,N
1648812495.1,286047001.9,N
1648812496.0,286047001.9,N
1648812515.8,286047001.5,N
1648812535.6,286047004.3,N
1648812555.5,286047004.0,N
1648812575.3,286047004.3,N
1648812595.2,286047001.3,N
1648812615.9,286047001.5,N
1648812635.7,286047002.3,N
1648812655.6,286046999.7,N
1648812675.4,286047001.7,N
1648812695.2,286047002.1,N
1648812715.1,286047001.5,N
1648812716.0,286047001.5,N
1648812735.8,286047003.8,N
1648812755.7,286047003.6,N
1648812775.5,286047002.7,N
1648812795.3,286047001.5,N
1648812815.2,286047004.1,Y
1648812835.0,286047000.0,P
1648812835.9,286047000.0,N
1648812855.8,286047002.5,N
1648812875.6,286047002.3,N
1648812895.4,286046999.8,N
1648812915.3,286047000.7,N
1648812935.1,286047000.8,N
1648812955.8,286046999.9,N
1648812975.7,286047001.0,N
1648812995.5,286047002.8,N
1648813015.4,286047002.3,N
1648813035.2,286047000.2,N
1648813055.0,286047000.7,N
1648813055.9,286047000.7,N
1648813075.8,286047000.9,N
1648813095.6,286047000.8,N
1648813115.4,286047000.7,N
1648813135.3,286047000.6,N
1648813155.1,286047000.4,N
1648813175.9,286047002.1,N
1648813195.7,286047002.2,N
1648813215.5,286047004.1,Y
1648813235.4,286047002.1,P
1648813255.2,286047002.7,P
1648813275.0,286047002.7,P
1648813276.0,286047002.7,Y
1648813295.8,286046998.1,P
1648813315.6,286046998.7,N
1648813335.5,286046999.4,N
1648813355.3,286046998.8,N
1648813375.2,286046998.2,N
1648813395.9,286046996.5,N
1648813415.7,286046999.1,N
1648813435.6,286046999.6,N
1648813455.4,286046997.0,N
1648813475.3,286046996.5,N
1648813495.1,286046998.7,N
1648813496.0,286046998.7,N
1648813515.8,286046998.4,N
1648813535.7,286047000.8,N
1648813555.5,286047002.3,N
1648813575.3,286047002.2,N
1648813595.2,286047001.1,N
1648813615.0,286047002.7,N
1648813615.9,286047002.7,N
1648813635.8,286047002.8,N
1648813655.6,286047000.0,N
1648813675.4,286047000.7,N
1648813695.3,286047001.0,N
1648813715.1,286046999.7,N
1648813735.9,286047001.3,N
1648813755.7,286047002.1,N
1648813775.5,286047002.4,N
1648813795.4,286046999.9,N
1648813815.2,286047000.7,N
1648813835.0,286047001.2,N
1648813835.9,286047001.2,N
1648813855.8,286047001.2,N
1648813875.6,286047001.2,N
1648813895.5,286046996.6,N
1648813915.3,286046996.9,N
1648813935.1,286046999.5,N
1648813955.9,286046999.4,N
1648813975.7,286046996.6,N
1648813995.6,286046999.0,N
1648814015.4,286046998.9,N
1648814035.2,286046998.8,N
1648814055.1,286046998.3,N
1648814056.0,286046998.3,N
1648814075.8,286046998.1,N
1648814095.7,286046998.7,N
1648814115.5,286046999.9,N
1648814135.3,286047002.6,N
1648814155.2,286047002.6,N
1648814175.0,286046999.9,N
1648814175.9,286046999.9,N
1648814195.8,286047000.5,N
1648814215.6,286047000.3,N
1648814235.4,286047000.5,N
1648814255.3,286047000.4,N
1648814275.1,286047001.0,N
1648814295.9,286047001.3,N
1648814315.7,286047002.3,N
1648814335.5,286047002.6,N
1648814355.4,286047000.8,N
1648814375.2,286046998.1,N
1648814395.0,286047001.1,N
1648814396.0,286047001.1,N
