#timestamp,LO_Frequency,Hit,StdDev 
1653004815.4,286047008.9,N
1653004835.3,286047008.2,N
1653004855.1,286047008.2,N
1653004856.0,286047006.9,N
1653004875.8,286047005.3,N
1653004895.7,286047003.6,N
1653004915.5,286047001.9,N
1653004935.3,286047003.2,N
1653004955.2,286047004.7,N
1653004975.0,286047008.2,N
1653004975.9,286047011.6,Y
1653004995.8,286047005.1,P
1653005015.6,286047006.3,P
1653005035.4,286047003.8,P
1653005055.3,286047000.7,N
1653005075.1,286046999.5,N
1653005095.9,286046995.6,N
1653005115.7,286046993.5,N
1653005135.5,286046998.7,N
1653005155.4,286047000.4,N
1653005175.2,286047000.4,N
1653005195.0,286047002.1,N
1653005195.9,286047002.5,N
1653005215.8,286047000.7,N
1653005235.6,286047004.1,N
1653005255.5,286047003.4,N
1653005275.3,286047003.2,N
1653005295.1,286047003.6,N
1653005315.9,286047003.0,N
1653005335.7,286047003.8,N
1653005355.5,286047003.2,N
1653005375.4,286047004.2,N
1653005395.2,286047006.0,N
1653005415.1,286047006.1,N
1653005416.0,286047007.5,N
1653005435.8,286047006.7,N
1653005455.6,286047003.6,N
1653005475.5,286047002.3,N
1653005495.3,286047000.2,N
1653005515.2,286047002.2,N
1653005535.9,286047003.3,N
1653005555.7,286047003.5,N
1653005575.6,286047005.5,N
1653005595.4,286047005.0,N
1653005615.2,286047003.6,N
1653005635.1,286047004.8,N
1653005636.0,286047007.4,N
1653005655.8,286047008.4,Y
1653005675.7,286047005.7,P
1653005695.5,286047003.4,N
1653005715.3,286047004.1,P
1653005735.2,286047003.8,Y
1653005755.0,286047002.3,P
1653005755.9,286047004.2,P
1653005775.8,286047003.5,P
1653005795.6,286047000.3,N
1653005815.4,286046998.3,N
1653005835.3,286046998.2,N
1653005855.1,286047002.3,N
1653005875.8,286047000.6,N
1653005895.7,286047003.0,N
1653005915.5,286047006.6,Y
1653005935.4,286047012.3,P
1653005955.2,286047008.2,N
1653005975.0,286047009.6,N
1653005975.9,286047009.8,N
1653005995.8,286047008.2,N
1653006015.6,286047013.3,Y
1653006035.5,286047007.4,P
1653006055.3,286047008.2,P
1653006075.1,286047010.0,P
1653006095.9,286047008.2,Y
1653006115.7,286047002.5,P
1653006135.6,286047001.0,N
1653006155.4,286046994.9,N
1653006175.2,286046995.6,N
1653006195.1,286046996.0,N
1653006196.0,286046993.3,N
1653006215.8,286046994.5,N
1653006235.6,286046991.0,N
1653006255.5,286046991.6,N
1653006275.3,286046985.9,N
1653006295.2,286046985.7,N
1653006315.9,286046986.3,N
1653006335.7,286046986.3,N
1653006355.6,286046984.4,N
1653006375.4,286046985.7,N
1653006395.2,286046983.8,N
1653006415.1,286046981.1,N
1653006416.0,286046980.0,N
1653006435.8,286046983.2,N
1653006455.7,286046977.7,N
1653006475.5,286046979.3,N
1653006495.3,286046974.6,Y
1653006515.2,286046979.5,P
1653006535.0,286046979.3,P
1653006535.9,286046981.7,P
1653006555.8,286046983.2,Y
1653006575.6,286046999.0,P
1653006595.4,286047000.4,N
1653006615.3,286047002.8,N
1653006635.1,286047001.2,N
1653006655.8,286047000.0,N
1653006675.7,286047003.7,N
1653006695.5,286047003.6,N
1653006715.4,286047005.5,N
1653006735.2,286047004.8,N
1653006755.0,286047006.9,N
1653006755.9,286047010.1,N
1653006775.8,286047011.3,N
1653006795.6,286047008.0,N
1653006815.4,286047010.2,N
1653006835.3,286047010.6,N
1653006855.1,286047010.3,N
1653006875.9,286047005.2,N
1653006895.7,286047001.6,N
1653006915.5,286047006.3,N
1653006935.4,286047004.8,N
1653006955.2,286047004.8,N
1653006975.0,286047005.1,N
1653006975.9,286047006.9,N
1653006995.8,286047004.5,N
1653007015.6,286047005.6,N
1653007035.5,286047004.4,N
1653007055.3,286047002.2,N
1653007075.1,286047002.7,N
1653007095.9,286047000.2,N
1653007115.7,286047000.8,N
1653007135.5,286047000.4,N
1653007155.4,286046998.4,N
1653007175.2,286046998.5,N
1653007195.1,286046998.9,N
1653007196.0,286047000.2,N
1653007215.8,286046998.5,N
1653007235.6,286046999.7,N
1653007255.5,286046996.7,N
1653007275.3,286046996.2,N
1653007295.2,286046997.8,N
1653007315.9,286047002.3,N
1653007335.7,286046999.9,N
1653007355.6,286047000.9,N
1653007375.4,286047001.2,N
1653007395.2,286047000.7,N
1653007415.1,286047002.1,N
1653007416.0,286047002.5,N
1653007435.8,286046999.0,N
1653007455.7,286046998.4,N
1653007475.5,286046999.0,N
1653007495.3,286047003.5,N
1653007515.2,286047001.0,N
1653007535.0,286047000.7,N
1653007535.9,286047002.3,N
1653007555.8,286046998.4,N
1653007575.6,286046997.3,N
1653007595.4,286046996.7,N
1653007615.3,286046997.6,N
1653007635.1,286046996.7,N
1653007655.8,286046997.9,N
1653007675.7,286046991.9,Y
1653007695.5,286046993.0,P
1653007715.4,286046991.9,N
1653007735.2,286046998.8,N
1653007755.0,286046998.4,N
1653007755.9,286046996.5,N
1653007775.8,286046995.6,N
1653007795.6,286046999.2,N
1653007815.5,286046996.6,N
1653007835.3,286046998.9,N
1653007855.1,286047001.7,N
1653007875.9,286047003.7,N
1653007895.7,286047002.7,N
1653007915.5,286047000.2,N
1653007935.4,286046999.3,N
1653007955.2,286046996.7,N
1653007975.1,286046996.7,N
1653007976.0,286047000.9,N
1653007995.8,286046995.6,N
1653008015.6,286046996.1,N
1653008035.5,286046999.6,N
1653008055.3,286046999.7,N
1653008075.1,286046998.2,N
1653008095.9,286046998.7,N
1653008115.7,286047000.2,N
1653008135.6,286046999.3,N
1653008155.4,286046997.2,N
1653008175.2,286046997.1,N
1653008195.1,286046996.9,N
1653008196.0,286046996.6,N
1653008215.8,286046999.6,N
1653008235.6,286047000.4,N
1653008255.5,286047002.0,N
1653008275.3,286047005.9,N
1653008295.2,286047003.2,N
1653008315.9,286047004.2,N
1653008335.7,286047005.1,N
1653008355.6,286047001.7,N
1653008375.4,286047004.3,N
1653008395.2,286047002.3,N
