#timestamp,LO_Frequency,Hit,StdDev 
1552172445.6,286046989.0,E
1552172455.5,286046994.3,N
1552172475.3,286047001.3,P
1552172495.2,286047001.5,N
1552172515.0,286047008.7,N
1552172515.9,286047008.7,N
1552172535.8,286047005.5,N
1552172555.6,286046998.0,N
1552172575.4,286046999.1,N
1552172595.3,286047002.6,N
1552172615.1,286046998.1,N
1552172616.0,286046998.1,N
1552172635.8,286046999.8,N
1552172655.7,286047001.1,N
1552172675.5,286046993.7,N
1552172695.3,286046992.1,N
1552172715.2,286046993.0,N
1552172735.0,286046993.5,N
1552172735.9,286046993.5,N
1552172755.8,286046997.7,N
1552172775.6,286047002.9,N
1552172795.4,286047009.2,N
1552172815.3,286046999.9,N
1552172835.1,286047001.5,N
1552172855.9,286047001.8,N
1552172875.7,286046998.4,N
1552172895.5,286046995.2,N
1552172915.4,286046998.4,N
1552172935.2,286047006.3,N
1552172955.0,286047007.4,N
1552172955.9,286047007.4,N
1552172975.8,286047001.6,N
1552172995.6,286047002.9,N
1552173015.5,286047011.9,N
1552173035.3,286047005.3,N
1552173055.1,286047001.9,N
1552173075.9,286047007.2,N
1552173095.7,286047012.9,N
1552173115.5,286047010.5,N
1552173135.4,286047014.2,N
1552173155.2,286047013.2,N
1552173175.1,286047014.3,N
1552173176.0,286047014.3,N
1552173195.8,286047012.1,N
1552173215.6,286047006.6,N
1552173235.5,286047006.0,N
1552173255.3,286047008.5,N
1552173275.1,286047005.1,N
1552173295.9,286047003.3,N
1552173315.7,286047003.4,N
1552173335.6,286046998.2,N
1552173355.4,286046997.5,N
1552173375.2,286047002.4,N
1552173395.1,286046996.9,N
1552173396.0,286046996.9,N
1552173415.8,286047000.8,N
1552173435.7,286047002.4,N
1552173455.5,286047010.5,N
1552173475.3,286047015.4,N
1552173495.2,286047009.2,N
1552173515.0,286047008.8,N
1552173515.9,286047008.8,N
1552173535.7,286047003.9,N
1552173555.6,286047009.0,N
1552173575.4,286047001.2,N
1552173595.3,286047000.5,N
1552173615.1,286047007.9,N
1552173616.0,286047007.9,N
1552173635.8,286047013.8,N
1552173655.7,286047012.7,N
1552173675.5,286047006.3,N
1552173695.4,286047009.2,N
1552173715.2,286047010.8,N
1552173735.0,286047019.6,Y
1552173735.9,286047019.6,P
1552173755.8,286047015.7,N
1552173775.6,286047019.7,P
1552173795.4,286047017.3,Y
1552173815.3,286047002.4,P
1552173835.1,286046997.5,N
1552173855.9,286046989.6,N
1552173875.7,286046994.8,N
1552173895.5,286047001.2,N
1552173915.4,286047007.5,N
1552173935.2,286046998.1,N
1552173955.0,286046996.2,N
1552173955.9,286046996.2,N
1552173975.8,286046988.2,N
1552173995.6,286046977.4,Y
1552174015.5,286046978.2,P
1552174035.3,286046983.2,N
1552174055.1,286046982.8,N
1552174075.9,286046980.6,N
1552174095.7,286046983.9,N
1552174115.5,286046979.2,Y
1552174135.4,286047001.8,P
1552174155.2,286047004.2,N
1552174175.1,286047001.5,N
1552174176.0,286047001.5,N
1552174195.8,286046996.1,N
1552174215.6,286046997.9,N
1552174235.5,286047010.0,N
1552174255.3,286047015.7,N
1552174275.1,286047019.9,N
1552174295.9,286047016.0,N
1552174315.7,286047009.9,N
1552174335.6,286047007.4,N
1552174355.4,286047006.4,N
1552174375.2,286047015.2,N
1552174395.1,286047013.0,N
1552174396.0,286047013.0,N
1552174415.8,286046999.8,N
1552174435.7,286047006.2,N
1552174455.5,286047006.6,N
1552174475.3,286047008.2,N
1552174495.2,286047013.4,N
1552174515.0,286047009.9,N
1552174515.9,286047009.9,N
1552174535.8,286047002.7,N
1552174555.6,286047004.1,N
1552174575.4,286047009.3,N
1552174595.3,286047005.0,N
1552174615.1,286047003.0,N
1552174635.8,286046996.7,N
1552174655.7,286047001.3,N
1552174675.5,286046999.3,N
1552174695.4,286047000.3,N
1552174715.2,286047005.1,N
1552174735.0,286047004.6,N
1552174735.9,286047004.6,N
1552174755.8,286046999.7,N
1552174775.6,286047004.6,N
1552174795.4,286047011.6,N
1552174815.3,286047007.3,N
1552174835.1,286047008.0,N
1552174855.9,286047014.1,Y
1552174875.7,286047014.1,P
1552174895.5,286047014.3,P
1552174915.4,286047011.4,P
1552174935.2,286047018.0,Y
1552174955.0,286047003.3,P
1552174956.0,286047003.3,N
1552174975.8,286046998.6,N
1552174995.6,286046992.0,N
1552175015.5,286046986.9,N
1552175035.3,286046981.4,N
1552175055.1,286046992.2,N
1552175075.9,286046996.0,N
1552175095.7,286046987.5,N
1552175115.5,286046988.4,N
1552175135.4,286046989.6,N
1552175155.2,286046992.0,N
1552175175.1,286046992.6,N
1552175176.0,286046992.6,N
1552175195.8,286046993.6,N
1552175215.6,286046996.9,N
1552175235.5,286047005.3,N
1552175255.3,286046995.2,N
1552175275.2,286046991.5,N
1552175295.9,286046987.9,N
1552175315.7,286046989.4,N
1552175335.6,286046987.3,N
1552175355.4,286046987.9,N
1552175375.2,286046988.0,N
1552175395.1,286046995.1,N
1552175396.0,286046995.1,N
1552175415.8,286046993.7,N
1552175435.6,286046994.2,N
1552175455.5,286046996.0,N
1552175475.3,286046999.4,N
1552175495.2,286047005.8,N
1552175515.9,286047013.0,N
1552175535.7,286047020.2,Y
1552175555.6,286047019.6,P
1552175575.4,286047021.6,N
1552175595.3,286047021.6,N
1552175615.1,286047011.2,N
1552175616.0,286047011.2,N
1552175635.8,286047009.6,N
1552175655.7,286047008.5,N
1552175675.5,286047015.1,N
1552175695.4,286047016.2,N
1552175715.2,286047021.1,N
1552175735.0,286047019.7,N
1552175736.0,286047019.7,N
1552175755.8,286047021.4,N
1552175775.6,286047024.5,Y
1552175795.5,286047013.7,P
1552175815.3,286047004.1,P
1552175835.1,286046998.8,N
1552175855.9,286047004.9,N
1552175875.7,286047005.4,N
1552175895.6,286047001.1,N
1552175915.4,286047002.6,N
1552175935.2,286046995.6,N
1552175955.1,286046997.7,N
1552175956.0,286046997.7,N
1552175975.8,286046999.1,N
1552175995.6,286047003.3,N
