#timestamp,LO_Frequency,Hit,StdDev 
1711764015.2,286046989.1,N
1711764035.0,286046991.3,N
1711764035.9,286046991.3,N
1711764055.7,286046991.9,N
1711764075.6,286046992.6,N
1711764095.4,286046989.6,N
1711764115.3,286046991.4,N
1711764135.1,286046991.6,N
1711764155.8,286046988.0,N
1711764175.7,286046987.6,N
1711764195.5,286046989.9,N
1711764215.4,286046988.6,N
1711764235.2,286046991.4,N
1711764255.0,286046989.0,N
1711764255.9,286046989.0,N
1711764275.8,286046988.4,N
1711764295.6,286046987.9,N
1711764315.5,286046986.7,N
1711764335.3,286046989.4,N
1711764355.1,286046988.6,N
1711764375.9,286046990.2,N
1711764395.7,286046994.6,N
1711764415.5,286046996.6,N
1711764435.4,286046999.6,N
1711764455.2,286046995.1,N
1711764475.0,286046994.1,N
1711764476.0,286046994.1,N
1711764495.8,286046991.1,N
1711764515.6,286046990.6,Y
1711764535.5,286047000.5,P
1711764555.3,286046998.2,N
1711764575.1,286046999.0,N
1711764595.9,286047006.1,N
1711764615.7,286047002.6,N
1711764635.6,286046998.3,N
1711764655.4,286046996.9,N
1711764675.2,286046996.8,N
1711764695.1,286046996.8,N
1711764696.0,286046996.8,N
1711764715.8,286046993.3,N
1711764735.6,286046991.8,N
1711764755.5,286046995.2,N
1711764775.3,286046993.7,N
1711764795.2,286046994.5,N
1711764815.9,286046995.6,N
1711764835.7,286046997.6,N
1711764855.6,286047000.9,N
1711764875.4,286047000.5,N
1711764895.2,286047000.0,N
1711764915.1,286047002.0,N
1711764916.0,286047002.0,N
1711764935.8,286047003.9,N
1711764955.7,286047003.6,N
1711764975.5,286047004.7,N
1711764995.3,286047004.7,N
1711765015.2,286047007.2,N
1711765035.0,286047006.2,N
1711765035.9,286047006.2,N
1711765055.8,286047009.0,N
1711765075.6,286047007.1,N
1711765095.4,286047006.5,N
1711765115.3,286047007.6,N
1711765135.1,286047002.7,N
1711765155.8,286047002.5,N
1711765175.7,286047004.4,N
1711765195.5,286047011.7,N
1711765215.4,286047015.1,N
1711765235.2,286047013.0,N
1711765255.0,286047013.9,N
1711765255.9,286047013.9,N
1711765275.8,286047013.7,N
1711765295.6,286047014.8,N
1711765315.4,286047013.7,N
1711765335.3,286047008.3,N
1711765355.1,286047006.5,N
1711765375.9,286047006.2,N
1711765395.7,286047012.7,N
1711765415.5,286047021.5,Y
1711765435.4,286047013.1,P
1711765455.2,286047006.4,N
1711765475.0,286047005.1,N
1711765475.9,286047005.1,N
1711765495.8,286047006.3,N
1711765515.6,286047003.7,N
1711765535.5,286047004.4,N
1711765555.3,286047003.1,N
1711765575.1,286047008.7,Y
1711765595.9,286047002.5,P
1711765615.7,286047002.9,N
1711765635.5,286047005.2,P
1711765655.4,286047002.1,N
1711765675.2,286047003.7,N
1711765695.1,286047004.1,N
1711765696.0,286047004.1,Y
1711765715.8,286047000.9,P
1711765735.6,286047000.3,N
1711765755.5,286046996.5,N
1711765775.3,286046992.2,Y
1711765795.2,286046995.9,P
1711765815.9,286046997.1,N
1711765835.7,286046995.3,N
1711765855.6,286046992.4,Y
1711765875.4,286046996.2,P
1711765895.2,286046993.5,P
1711765915.1,286046995.6,N
1711765916.0,286046995.6,Y
1711765935.8,286047007.0,P
1711765955.7,286047011.8,N
1711765975.5,286047012.0,N
1711765995.3,286047013.7,N
1711766015.2,286047015.1,N
1711766035.0,286047016.4,N
1711766035.9,286047016.4,N
1711766055.8,286047015.5,N
1711766075.6,286047016.3,N
1711766095.4,286047016.4,N
1711766115.3,286047016.0,N
1711766135.1,286047020.0,Y
1711766155.8,286047009.2,P
1711766175.7,286047006.2,P
1711766195.5,286047008.9,P
1711766215.4,286047007.1,Y
1711766235.2,286046995.9,P
1711766255.0,286046998.0,N
1711766255.9,286046998.0,N
1711766275.8,286046996.9,N
1711766295.6,286046997.5,N
1711766315.5,286046996.4,N
1711766335.3,286046991.7,N
1711766355.1,286046994.6,N
1711766375.9,286046991.7,N
1711766395.7,286046992.9,N
1711766415.5,286046992.3,N
1711766435.4,286046996.3,N
1711766455.2,286046993.4,N
1711766475.1,286046999.4,N
1711766476.0,286046999.4,N
1711766495.8,286046992.6,N
1711766515.6,286046994.5,N
1711766535.5,286046993.2,N
1711766555.3,286046990.9,N
1711766575.2,286046989.1,N
1711766595.9,286046986.3,Y
1711766615.7,286046992.6,P
1711766635.6,286046991.3,P
1711766655.4,286046992.6,P
1711766675.3,286046996.2,N
1711766695.1,286046997.2,N
1711766715.8,286046997.8,N
1711766735.7,286046995.1,N
1711766755.5,286046999.4,N
1711766775.4,286046997.1,N
1711766795.2,286046993.6,N
1711766815.0,286046994.6,N
1711766815.9,286046994.6,N
1711766835.8,286046992.7,Y
1711766855.6,286046995.7,P
1711766875.5,286046997.6,P
1711766895.3,286046996.5,P
1711766915.1,286046998.7,N
1711766935.9,286047001.2,N
1711766955.7,286046996.6,N
1711766975.5,286046999.3,N
1711766995.4,286047002.1,N
1711767015.2,286046998.4,N
1711767035.1,286047003.9,N
1711767036.0,286047003.9,N
1711767055.8,286047003.0,N
1711767075.6,286047005.3,N
1711767095.5,286047005.2,N
1711767115.3,286047006.9,N
1711767135.2,286047006.8,N
1711767155.9,286047010.7,N
1711767175.7,286047009.6,N
1711767195.6,286047014.3,Y
1711767215.4,286047011.0,P
1711767235.3,286047008.0,N
1711767255.1,286047008.6,N
1711767256.0,286047008.6,N
1711767275.8,286047008.9,N
1711767295.7,286047009.1,Y
1711767315.5,286047001.5,P
1711767335.4,286047005.5,N
1711767355.2,286047007.6,N
1711767375.0,286047003.9,N
1711767375.9,286047003.9,N
1711767395.8,286046998.8,N
1711767415.6,286047000.9,N
1711767435.4,286047002.6,N
1711767455.3,286047001.7,N
1711767475.1,286047004.0,N
1711767495.9,286046999.3,N
1711767515.7,286046995.4,N
1711767535.5,286046993.3,N
1711767555.4,286046994.6,N
1711767575.2,286046992.5,N
1711767595.0,286046992.9,N
1711767595.9,286046992.9,N
