#timestamp,LO_Frequency,Hit 
1502571615.5,286047001.3,N
1502571635.4,286047000.7,N
1502571655.2,286047001.2,N
1502571675.0,286047000.1,N
1502571675.9,286047000.1,N
1502571695.8,286047001.9,N
1502571715.6,286047007.0,P
1502571735.4,286047005.5,N
1502571755.3,286047002.0,N
1502571775.1,286047000.6,N
1502571776.0,286047000.6,N
1502571795.8,286046998.6,N
1502571815.7,286046997.9,N
1502571835.5,286046994.2,N
1502571855.3,286046990.7,N
1502571875.1,286046991.1,N
1502571895.9,286046988.6,N
1502571915.7,286046990.3,N
1502571935.5,286046988.7,N
1502571955.4,286046989.2,N
1502571975.2,286046990.0,N
1502571995.0,286046991.6,N
1502571995.9,286046991.6,N
1502572015.8,286046987.4,N
1502572035.6,286046983.7,N
1502572055.4,286046983.2,N
1502572075.3,286046977.5,P
1502572095.1,286046985.0,N
1502572115.8,286046984.2,N
1502572135.7,286046986.2,N
1502572155.5,286046988.9,N
1502572175.3,286046988.2,N
1502572195.2,286046990.8,N
1502572215.9,286046987.7,N
1502572235.7,286046987.5,N
1502572255.6,286046990.3,N
1502572275.4,286046987.0,P
1502572295.2,286046998.2,P
1502572315.1,286047004.4,N
1502572316.0,286047004.4,N
1502572335.8,286047002.2,N
1502572355.6,286047005.3,N
1502572375.5,286047005.9,N
1502572395.3,286047002.5,N
1502572415.1,286046999.7,N
1502572435.9,286047005.6,N
1502572455.7,286047003.8,N
1502572475.5,286047003.9,N
1502572495.3,286047009.2,N
1502572515.2,286047009.7,N
1502572535.0,286047012.7,N
1502572535.9,286047012.7,N
1502572555.7,286047017.0,N
1502572575.6,286047014.5,N
1502572595.4,286047015.2,N
1502572615.2,286047017.2,N
1502572635.1,286047019.9,N
1502572636.0,286047019.9,N
1502572655.8,286047015.8,N
1502572675.6,286047017.8,N
1502572695.5,286047019.3,N
1502572715.3,286047018.9,N
1502572735.1,286047019.9,N
1502572755.9,286047019.2,N
1502572775.7,286047020.2,N
1502572795.5,286047020.1,N
1502572815.3,286047018.6,N
1502572835.2,286047019.9,N
1502572855.0,286047017.1,N
1502572855.9,286047017.1,N
1502572875.7,286047018.4,N
1502572895.6,286047016.4,N
1502572915.4,286047019.4,P
1502572935.2,286047005.7,N
1502572955.1,286047004.7,N
1502572956.0,286047004.7,N
1502572975.8,286047005.7,N
1502572995.6,286047003.6,N
1502573015.5,286047003.0,N
1502573035.3,286047007.2,N
1502573055.1,286047004.8,N
1502573075.9,286047003.7,N
1502573095.7,286047005.9,N
1502573115.5,286047003.1,N
1502573135.4,286047006.3,N
1502573155.2,286047008.7,N
1502573175.0,286047006.7,N
1502573175.9,286047006.7,N
1502573195.8,286047007.5,N
1502573215.6,286047004.6,N
1502573235.4,286047004.9,N
1502573255.3,286047007.2,N
1502573275.1,286047007.9,N
1502573276.0,286047007.9,N
1502573295.8,286047013.0,P
1502573315.7,286047005.9,N
1502573335.5,286047003.1,N
1502573355.3,286047006.9,N
1502573375.2,286047005.9,N
1502573395.9,286047004.2,N
1502573415.7,286047002.3,N
1502573435.6,286047003.0,N
1502573455.4,286047003.5,N
1502573475.2,286047002.0,N
1502573495.0,286047001.7,N
1502573495.9,286047001.7,N
1502573515.8,286046999.9,N
1502573535.6,286047002.6,N
1502573555.4,286047006.9,N
1502573575.3,286047004.8,N
1502573595.1,286047004.7,N
1502573596.0,286047004.7,N
1502573615.8,286047007.4,N
1502573635.7,286047010.2,P
1502573655.5,286047003.7,N
1502573675.3,286047000.2,N
1502573695.2,286047002.4,N
1502573715.9,286047006.0,N
1502573735.7,286047001.4,N
1502573755.6,286047002.1,N
1502573775.4,286046999.7,N
1502573795.2,286047002.3,N
1502573815.1,286047000.2,N
1502573816.0,286047000.2,N
1502573835.8,286047002.5,N
1502573855.6,286047002.4,N
1502573875.4,286047001.3,N
1502573895.3,286047001.0,N
1502573915.1,286047000.5,N
1502573935.8,286047000.7,N
1502573955.7,286046997.3,N
1502573975.5,286047004.0,N
1502573995.3,286047004.7,N
1502574015.2,286047004.9,N
1502574035.9,286047001.3,N
1502574055.7,286046998.1,N
1502574075.6,286046999.9,N
1502574095.4,286047001.1,N
1502574115.2,286047001.9,N
1502574135.0,286047003.3,N
1502574135.9,286047003.3,N
1502574155.8,286047000.9,N
1502574175.6,286046997.7,N
1502574195.4,286046996.2,N
1502574215.3,286046992.2,P
1502574235.1,286046989.4,N
1502574255.8,286046985.8,N
1502574275.7,286046983.8,N
1502574295.5,286046984.7,N
1502574315.3,286046985.4,N
1502574335.2,286046986.6,N
1502574355.0,286046986.5,N
1502574355.9,286046986.5,N
1502574375.7,286046986.5,N
1502574395.6,286046986.1,N
1502574415.4,286046984.3,P
1502574435.2,286046997.6,N
1502574455.1,286046995.4,N
1502574456.0,286046995.4,N
1502574475.8,286046993.8,N
1502574495.6,286046994.8,N
1502574515.5,286046993.1,N
1502574535.3,286046990.4,N
1502574555.1,286046993.1,N
1502574575.9,286046992.5,N
1502574595.7,286046990.4,N
1502574615.5,286046989.2,P
1502574635.4,286046994.9,P
1502574655.2,286046995.9,N
1502574675.0,286046996.2,N
1502574675.9,286046996.2,N
1502574695.8,286046996.0,N
1502574715.6,286046993.7,N
1502574735.4,286046996.3,N
1502574755.3,286046994.5,N
1502574775.1,286046994.7,N
1502574776.0,286046994.7,N
1502574795.8,286046993.7,P
1502574815.7,286047002.5,P
1502574835.5,286047001.8,N
1502574855.3,286047003.6,N
1502574875.2,286047004.5,N
1502574895.9,286047008.1,N
1502574915.7,286047014.0,N
1502574935.6,286047013.7,N
1502574955.4,286047014.1,N
1502574975.2,286047012.7,N
1502574995.0,286047012.7,N
1502574995.9,286047012.7,N
1502575015.8,286047013.8,N
1502575035.6,286047009.3,N
1502575055.4,286047010.9,N
1502575075.3,286047010.9,N
1502575095.1,286047013.7,N
1502575115.8,286047012.7,N
1502575135.7,286047014.8,N
1502575155.5,286047015.3,N
1502575175.3,286047014.9,N
1502575195.2,286047015.6,N
