#timestamp,LO_Frequency,Hit,Temp,Hum 
1478034015.2,286046992.0,N,0.0,0.0
1478034035.1,286046991.9,N,0.0,0.0
1478034036.0,286046991.9,N,0.0,0.0
1478034055.8,286046994.2,N,0.0,0.0
1478034075.6,286046991.7,N,0.0,0.0
1478034095.5,286046992.2,N,0.0,0.0
1478034115.3,286046995.5,N,0.0,0.0
1478034135.1,286046995.6,N,0.0,0.0
1478034155.9,286046996.4,N,0.0,0.0
1478034175.7,286046998.0,N,0.0,0.0
1478034195.5,286046994.5,N,0.0,0.0
1478034215.4,286046997.9,N,0.0,0.0
1478034235.2,286046998.0,N,0.0,0.0
1478034255.0,286046993.3,N,0.0,0.0
1478034255.9,286046993.3,N,0.0,0.0
1478034275.8,286046992.2,N,0.0,0.0
1478034295.6,286046961.4,N,0.0,0.0
1478034315.4,286046961.7,N,0.0,0.0
1478034335.3,286046945.0,N,0.0,0.0
1478034355.1,286046993.4,N,0.0,0.0
1478034375.9,286046994.5,N,0.0,0.0
1478034395.7,286046997.6,N,0.0,0.0
1478034415.5,286046996.4,N,0.0,0.0
1478034435.4,286046996.2,N,0.0,0.0
1478034455.2,286046995.6,N,0.0,0.0
1478034475.0,286046997.6,N,0.0,0.0
1478034475.9,286046997.6,N,0.0,0.0
1478034495.8,286046995.0,N,0.0,0.0
1478034515.6,286046995.0,N,0.0,0.0
1478034535.4,286046997.2,N,0.0,0.0
1478034555.3,286046996.7,N,0.0,0.0
1478034575.1,286046995.8,N,0.0,0.0
1478034595.8,286046995.1,N,0.0,0.0
1478034615.7,286046998.5,N,0.0,0.0
1478034635.5,286046995.3,N,0.0,0.0
1478034655.3,286046997.8,N,0.0,0.0
1478034675.2,286046998.3,N,0.0,0.0
1478034695.0,286046999.6,N,0.0,0.0
1478034695.9,286046999.6,N,0.0,0.0
1478034715.8,286046997.4,N,0.0,0.0
1478034735.6,286046998.5,N,0.0,0.0
1478034755.4,286046999.2,N,0.0,0.0
1478034775.3,286046997.3,N,0.0,0.0
1478034795.1,286046999.2,N,0.0,0.0
1478034796.0,286046999.2,N,0.0,0.0
1478034815.8,286046998.1,N,0.0,0.0
1478034835.7,286046999.9,N,0.0,0.0
1478034855.5,286046999.9,N,0.0,0.0
1478034875.3,286047001.3,N,0.0,0.0
1478034895.2,286047002.9,N,0.0,0.0
1478034915.0,286047003.9,N,0.0,0.0
1478034915.9,286047003.9,N,0.0,0.0
1478034935.7,286047005.5,N,0.0,0.0
1478034955.6,286047004.8,N,0.0,0.0
1478034975.4,286047007.3,N,0.0,0.0
1478034995.2,286047003.4,N,0.0,0.0
1478035015.1,286047004.9,N,0.0,0.0
1478035016.0,286047004.9,N,0.0,0.0
1478035035.8,286047005.3,N,0.0,0.0
1478035055.7,286047005.4,N,0.0,0.0
1478035075.5,286047004.9,N,0.0,0.0
1478035095.3,286047006.9,N,0.0,0.0
1478035115.2,286047006.7,N,0.0,0.0
1478035135.9,286047006.1,N,0.0,0.0
1478035155.7,286047007.1,N,0.0,0.0
1478035175.6,286047008.5,N,0.0,0.0
1478035195.4,286047008.3,N,0.0,0.0
1478035215.2,286047008.8,N,0.0,0.0
1478035235.1,286047006.7,N,0.0,0.0
1478035236.0,286047006.7,N,0.0,0.0
1478035255.8,286047004.5,N,0.0,0.0
1478035275.6,286047006.6,N,0.0,0.0
1478035295.5,286047008.9,N,0.0,0.0
1478035315.3,286047010.3,N,0.0,0.0
1478035335.1,286047007.7,N,0.0,0.0
1478035355.9,286047011.4,N,0.0,0.0
1478035375.7,286047010.3,N,0.0,0.0
1478035395.6,286047012.2,N,0.0,0.0
1478035415.4,286047012.0,N,0.0,0.0
1478035435.2,286047010.1,N,0.0,0.0
1478035455.1,286047010.5,N,0.0,0.0
1478035456.0,286047010.5,N,0.0,0.0
1478035475.8,286047011.7,N,0.0,0.0
1478035495.6,286047013.0,N,0.0,0.0
1478035515.5,286047013.6,N,0.0,0.0
1478035535.3,286047012.3,N,0.0,0.0
1478035555.1,286047013.9,N,0.0,0.0
1478035575.9,286047012.9,N,0.0,0.0
1478035595.7,286047015.1,N,0.0,0.0
1478035615.5,286047013.0,N,0.0,0.0
1478035635.4,286047014.9,N,0.0,0.0
1478035655.2,286047016.7,N,0.0,0.0
1478035675.0,286047016.4,N,0.0,0.0
1478035676.0,286047016.4,N,0.0,0.0
1478035695.8,286047014.3,N,0.0,0.0
1478035715.6,286047012.5,N,0.0,0.0
1478035735.5,286047013.2,N,0.0,0.0
1478035755.3,286047013.8,N,0.0,0.0
1478035775.1,286047013.7,N,0.0,0.0
1478035795.9,286047013.7,N,0.0,0.0
1478035815.7,286047014.3,N,0.0,0.0
1478035835.5,286047015.2,N,0.0,0.0
1478035855.4,286047017.1,N,0.0,0.0
1478035875.2,286047018.5,N,0.0,0.0
1478035895.0,286047018.8,N,0.0,0.0
1478035895.9,286047018.8,N,0.0,0.0
1478035915.8,286047016.6,N,0.0,0.0
1478035935.6,286047016.5,N,0.0,0.0
1478035955.4,286047016.3,N,0.0,0.0
1478035975.3,286047017.0,N,0.0,0.0
1478035995.1,286047020.3,N,0.0,0.0
1478036015.9,286047020.3,N,0.0,0.0
1478036035.7,286047018.5,N,0.0,0.0
1478036055.5,286047018.8,N,0.0,0.0
1478036075.4,286047020.4,N,0.0,0.0
1478036095.2,286047019.9,N,0.0,0.0
1478036115.0,286047017.5,N,0.0,0.0
1478036115.9,286047017.5,N,0.0,0.0
1478036135.8,286047018.5,N,0.0,0.0
1478036155.6,286047019.2,N,0.0,0.0
1478036175.4,286047020.3,N,0.0,0.0
1478036195.3,286047019.8,N,0.0,0.0
1478036215.1,286047019.1,N,0.0,0.0
1478036235.8,286047020.2,N,0.0,0.0
1478036255.7,286047019.1,N,0.0,0.0
1478036275.5,286047019.7,N,0.0,0.0
1478036295.3,286047021.7,N,0.0,0.0
1478036315.2,286047021.9,N,0.0,0.0
1478036335.0,286047018.9,N,0.0,0.0
1478036335.9,286047018.9,N,0.0,0.0
1478036355.8,286047025.2,N,0.0,0.0
1478036375.6,286047022.8,N,0.0,0.0
1478036395.4,286047022.6,N,0.0,0.0
1478036415.3,286047020.9,N,0.0,0.0
1478036435.1,286047023.2,N,0.0,0.0
1478036436.0,286047023.2,N,0.0,0.0
1478036455.8,286047021.0,N,0.0,0.0
1478036475.7,286047024.6,N,0.0,0.0
1478036495.5,286047022.6,N,0.0,0.0
1478036515.3,286047022.6,N,0.0,0.0
1478036535.2,286047020.6,N,0.0,0.0
1478036555.0,286047024.4,N,0.0,0.0
1478036555.9,286047024.4,N,0.0,0.0
1478036575.7,286047024.7,N,0.0,0.0
1478036595.6,286047025.0,N,0.0,0.0
1478036615.4,286047022.2,N,0.0,0.0
1478036635.3,286047024.6,N,0.0,0.0
1478036655.1,286047024.0,N,0.0,0.0
1478036656.0,286047024.0,N,0.0,0.0
1478036675.8,286047026.4,N,0.0,0.0
1478036695.7,286047026.5,N,0.0,0.0
1478036715.5,286047024.0,N,0.0,0.0
1478036735.3,286047025.6,N,0.0,0.0
1478036755.2,286047026.3,N,0.0,0.0
1478036775.9,286047027.9,N,0.0,0.0
1478036795.7,286047025.7,N,0.0,0.0
1478036815.6,286047026.6,N,0.0,0.0
1478036835.4,286047026.9,N,0.0,0.0
1478036855.2,286047027.9,N,0.0,0.0
1478036875.1,286047026.0,N,0.0,0.0
1478036876.0,286047026.0,N,0.0,0.0
1478036895.8,286047028.0,N,0.0,0.0
1478036915.6,286047026.5,N,0.0,0.0
1478036935.5,286047026.5,N,0.0,0.0
1478036955.3,286047028.3,N,0.0,0.0
1478036975.2,286047026.5,N,0.0,0.0
1478036995.9,286047028.1,N,0.0,0.0
1478037015.7,286047025.9,N,0.0,0.0
1478037035.6,286047027.7,N,0.0,0.0
1478037055.4,286047027.2,N,0.0,0.0
1478037075.2,286047027.1,N,0.0,0.0
1478037095.1,286047029.4,N,0.0,0.0
1478037096.0,286047029.4,N,0.0,0.0
1478037115.8,286047029.6,N,0.0,0.0
1478037135.6,286047028.9,N,0.0,0.0
1478037155.5,286047031.2,N,0.0,0.0
1478037175.3,286047031.4,N,0.0,0.0
1478037195.1,286047029.1,N,0.0,0.0
1478037215.9,286047030.2,N,0.0,0.0
1478037235.7,286047030.4,N,0.0,0.0
1478037255.5,286047030.8,N,0.0,0.0
1478037275.4,286047032.8,N,0.0,0.0
1478037295.2,286047030.1,N,0.0,0.0
1478037315.1,286047032.3,N,0.0,0.0
1478037316.0,286047032.3,N,0.0,0.0
1478037335.8,286047032.6,N,0.0,0.0
1478037355.6,286047030.6,N,0.0,0.0
1478037375.5,286047032.6,N,0.0,0.0
1478037395.3,286047034.7,N,0.0,0.0
1478037415.1,286047036.4,N,0.0,0.0
1478037435.9,286047034.6,N,0.0,0.0
1478037455.7,286047034.0,N,0.0,0.0
1478037475.5,286047031.8,N,0.0,0.0
1478037495.4,286047036.0,N,0.0,0.0
1478037515.2,286047033.7,N,0.0,0.0
1478037535.0,286047035.2,N,0.0,0.0
1478037535.9,286047035.2,N,0.0,0.0
1478037555.8,286047035.5,N,0.0,0.0
1478037575.6,286047037.3,N,0.0,0.0
1478037595.4,286047036.4,N,0.0,0.0
