#timestamp,LO_Frequency,Hit,StdDev 
1607814015.8,286047000.3,N
1607814035.6,286047000.0,N
1607814055.5,286047001.0,N
1607814075.3,286047001.9,N
1607814095.1,286047004.0,Y
1607814115.9,286047004.0,P
1607814135.7,286047003.7,N
1607814155.5,286047002.6,N
1607814175.4,286047000.9,N
1607814195.2,286047001.9,N
1607814215.1,286046999.7,N
1607814216.0,286046999.7,N
1607814235.8,286047002.8,N
1607814255.6,286047004.3,N
1607814275.5,286047006.0,Y
1607814295.3,286047001.9,P
1607814315.2,286047003.8,P
1607814335.9,286047007.5,P
1607814355.7,286047007.5,Y
1607814375.6,286047002.5,P
1607814395.4,286047003.9,P
1607814415.3,286047005.8,P
1607814435.1,286047005.4,Y
1607814436.0,286047005.4,P
1607814455.8,286047001.4,N
1607814475.7,286047002.5,N
1607814495.5,286047002.6,N
1607814515.3,286047003.9,N
1607814535.2,286047001.7,N
1607814555.0,286047001.7,N
1607814555.9,286047001.7,N
1607814575.8,286047002.0,N
1607814595.6,286047002.5,N
1607814615.4,286047002.1,N
1607814635.3,286047001.5,N
1607814655.1,286047000.3,N
1607814675.9,286047001.9,N
1607814695.7,286047000.2,N
1607814715.5,286047002.4,N
1607814735.4,286047001.7,N
1607814755.2,286047005.6,Y
1607814775.1,286047000.7,P
1607814776.0,286047000.7,N
1607814795.8,286047000.4,N
1607814815.6,286047004.4,Y
1607814835.5,286047000.1,P
1607814855.3,286047001.4,P
1607814875.1,286047004.2,P
1607814895.9,286047006.0,Y
1607814915.7,286047003.8,P
1607814935.6,286047001.7,N
1607814955.4,286047001.8,N
1607814975.2,286047004.2,Y
1607814995.1,286047000.6,P
1607814996.0,286047000.6,N
1607815015.8,286046997.3,P
1607815035.7,286046998.3,N
1607815055.5,286046998.2,N
1607815075.3,286047000.3,N
1607815095.2,286047000.3,N
1607815115.0,286047000.0,N
1607815115.9,286047000.0,N
1607815135.8,286046998.2,N
1607815155.6,286046998.2,N
1607815175.4,286047000.4,N
1607815195.3,286047000.3,N
1607815215.1,286047000.3,N
1607815235.8,286047001.6,N
1607815255.7,286047001.4,N
1607815275.5,286047002.1,N
1607815295.3,286047001.3,N
1607815315.2,286047004.0,N
1607815335.0,286047001.8,N
1607815335.9,286047001.8,N
1607815355.8,286047003.7,N
1607815375.6,286047001.3,N
1607815395.4,286047001.9,N
1607815415.3,286047003.9,N
1607815435.1,286047003.3,N
1607815455.9,286047005.4,Y
1607815475.7,286047001.8,P
1607815495.5,286047003.9,P
1607815515.4,286047003.4,N
1607815535.2,286047003.6,N
1607815555.0,286047003.0,N
1607815555.9,286047003.0,N
1607815575.8,286047008.9,Y
1607815595.6,286047001.5,P
1607815615.5,286047000.6,N
1607815635.3,286046998.8,N
1607815655.1,286046998.7,N
1607815675.9,286047001.1,N
1607815695.7,286047001.0,N
1607815715.5,286047000.0,N
1607815735.4,286046999.9,N
1607815755.2,286047001.6,N
1607815775.1,286047002.6,N
1607815776.0,286047002.6,N
1607815795.8,286047002.7,N
1607815815.6,286047006.0,Y
1607815835.5,286047002.2,P
1607815855.3,286047001.8,P
1607815875.2,286047002.4,P
1607815925.9,286047004.0,E
1607815935.8,286047002.7,N
1607815955.7,286046996.5,P
1607815975.5,286046999.4,N
1607815995.4,286047002.6,N
1607816015.2,286047002.4,N
1607816035.0,286047002.1,N
1607816035.9,286047002.1,N
1607816055.8,286047001.3,N
1607816075.6,286047003.9,N
1607816095.4,286047003.2,N
1607816115.3,286047000.2,N
1607816135.1,286046998.3,N
1607816155.9,286047000.0,N
1607816175.7,286047002.7,N
1607816195.5,286047001.0,N
1607816215.4,286046999.8,N
1607816235.2,286046999.8,N
1607816255.0,286047003.5,N
1607816255.9,286047003.5,N
1607816275.8,286047003.8,N
1607816295.6,286047003.1,N
1607816315.5,286047005.6,N
1607816335.3,286047004.9,N
1607816355.1,286047005.5,N
1607816375.9,286047006.6,N
1607816395.7,286047005.9,N
1607816415.5,286047004.1,N
1607816435.4,286047002.1,N
1607816455.2,286047005.5,N
1607816475.1,286047005.0,N
1607816476.0,286047005.0,N
1607816495.8,286047007.9,Y
1607816515.6,286047005.4,P
1607816535.5,286047002.9,N
1607816555.3,286047005.3,P
1607816575.2,286047005.1,Y
1607816595.9,286047001.6,P
1607816615.7,286047001.1,N
1607816635.6,286047001.2,N
1607816655.4,286047000.4,N
1607816675.3,286046998.4,N
1607816695.1,286046997.2,N
1607816696.0,286046997.2,N
1607816715.8,286046996.6,N
1607816735.7,286046998.3,N
1607816755.5,286046997.0,N
1607816775.4,286046995.5,N
1607816795.2,286046996.1,N
1607816815.0,286046994.0,N
1607816815.9,286046994.0,N
1607816835.8,286046995.8,N
1607816855.6,286046998.6,N
1607816875.4,286046999.3,N
1607816895.3,286046996.0,N
1607816915.1,286046994.1,N
1607816935.9,286046994.1,N
1607816955.7,286046997.7,N
1607816975.5,286046995.1,N
1607816995.4,286046993.5,N
1607817015.2,286046995.7,N
1607817035.0,286046996.8,N
1607817035.9,286046996.8,N
1607817055.8,286046995.6,N
1607817075.6,286046996.2,N
1607817095.5,286046995.3,N
1607817115.3,286046998.5,N
1607817135.1,286047000.7,N
1607817155.9,286046999.7,N
1607817175.7,286047000.9,N
1607817195.5,286047000.2,N
1607817215.4,286047003.9,N
1607817235.2,286046999.8,N
1607817255.1,286047001.3,N
1607817256.0,286047001.3,N
1607817275.8,286047003.5,N
1607817295.6,286047003.7,N
1607817315.5,286047002.1,N
1607817335.3,286046998.2,N
1607817355.1,286047002.4,N
1607817375.9,286046999.0,N
1607817395.7,286046995.2,N
1607817415.6,286046996.0,N
1607817435.4,286046996.3,N
1607817455.2,286046995.6,N
1607817475.1,286046997.7,N
1607817476.0,286046997.7,N
1607817495.8,286047000.1,N
1607817515.6,286047004.4,N
1607817535.5,286047003.4,N
1607817555.3,286047002.2,N
1607817575.1,286046998.2,N
1607817595.9,286047000.8,N
