#timestamp,LO_Frequency,Hit,StdDev 
1508702415.5,286046999.8,N
1508702435.3,286047008.4,Y
1508702455.2,286047013.3,P
1508702475.0,286047015.1,N
1508702475.9,286047015.1,N
1508702495.7,286047018.1,N
1508702515.6,286047017.6,N
1508702535.4,286047019.1,Y
1508702555.3,286047007.9,P
1508702575.1,286047011.4,P
1508702576.0,286047011.4,P
1508702595.8,286047009.4,Y
1508702615.7,286046998.1,P
1508702635.5,286047002.1,N
1508702655.3,286046999.7,N
1508702675.2,286046998.2,N
1508702695.0,286047002.6,N
1508702695.9,286047002.6,N
1508702715.7,286047003.1,N
1508702735.6,286047004.3,N
1508702755.4,286047002.2,N
1508702775.2,286046998.1,N
1508702795.1,286047002.7,N
1508702796.0,286047002.7,N
1508702815.8,286047003.4,N
1508702835.7,286047003.5,N
1508702855.5,286047001.6,N
1508702875.3,286047003.4,N
1508702895.2,286047002.9,N
1508702915.9,286047003.6,N
1508702935.7,286047004.0,N
1508702955.6,286047002.8,N
1508702975.4,286047001.5,N
1508702995.2,286047002.4,N
1508703015.1,286047002.6,N
1508703016.0,286047002.6,N
1508703035.8,286046998.4,N
1508703055.6,286046998.3,N
1508703075.5,286046997.7,N
1508703095.3,286046995.7,N
1508703115.1,286046995.5,N
1508703135.9,286046991.0,N
1508703155.7,286046992.5,N
1508703175.5,286046991.7,N
1508703195.4,286046994.4,N
1508703215.2,286046994.4,N
1508703235.0,286046990.4,N
1508703235.9,286046990.4,N
1508703255.8,286046989.4,N
1508703275.6,286046989.1,N
1508703295.4,286046992.8,N
1508703315.3,286046992.9,N
1508703335.1,286046988.8,N
1508703355.8,286046986.5,N
1508703375.7,286046983.2,Y
1508703395.5,286046982.2,P
1508703415.3,286046981.3,N
1508703435.2,286046981.3,N
1508703455.0,286046977.4,Y
1508703455.9,286046977.4,P
1508703475.8,286046990.5,N
1508703495.6,286046990.8,N
1508703515.4,286046991.7,N
1508703535.3,286046994.8,N
1508703555.1,286046992.0,N
1508703556.0,286046992.0,N
1508703575.8,286046991.7,N
1508703595.7,286046992.8,N
1508703615.5,286046990.7,N
1508703635.3,286046991.5,N
1508703655.2,286046989.0,N
1508703675.9,286046989.5,N
1508703695.7,286046989.8,N
1508703715.6,286046988.4,N
1508703735.4,286046987.3,Y
1508703755.2,286046996.8,P
1508703775.1,286046997.0,N
1508703776.0,286046997.0,N
1508703795.8,286046996.7,N
1508703815.6,286046996.6,N
1508703835.5,286046996.9,N
1508703855.3,286047000.5,N
1508703875.1,286047000.6,N
1508703895.9,286046998.1,N
1508703915.7,286046998.6,N
1508703935.5,286046999.9,N
1508703955.4,286047000.9,N
1508703975.2,286047000.1,N
1508703995.0,286047000.4,N
1508703996.0,286047000.4,N
1508704015.8,286047000.4,N
1508704035.6,286046999.7,N
1508704055.4,286047000.3,N
1508704075.3,286047002.6,N
1508704095.1,286047002.2,N
1508704115.8,286047000.1,N
1508704135.7,286047004.3,N
1508704155.5,286047003.6,N
1508704175.3,286047001.5,N
1508704195.2,286047000.8,N
1508704215.0,286047001.0,N
1508704215.9,286047001.0,N
1508704235.8,286047001.0,N
1508704255.6,286047001.2,N
1508704275.4,286046998.2,N
1508704295.3,286046999.6,N
1508704315.1,286046994.9,N
1508704316.0,286046994.9,N
1508704335.8,286047002.5,N
1508704355.7,286047008.2,Y
1508704375.5,286047011.5,P
1508704395.3,286047013.9,N
1508704415.2,286047017.1,N
1508704435.0,286047019.1,N
1508704435.9,286047019.1,N
1508704455.8,286047023.7,Y
1508704475.6,286047014.4,P
1508704495.4,286047017.3,P
1508704515.3,286047019.3,P
1508704535.1,286047017.6,Y
1508704555.8,286047000.5,P
1508704575.7,286047004.2,N
1508704595.5,286047000.1,N
1508704615.3,286047002.0,N
1508704635.2,286047001.8,N
1508704655.9,286047000.3,N
1508704675.7,286047001.7,N
1508704695.6,286047003.1,N
1508704715.4,286047001.4,N
1508704735.2,286047000.4,N
1508704755.1,286046998.9,N
1508704756.0,286046998.9,N
1508704775.8,286046998.6,N
1508704795.6,286046998.3,N
1508704815.5,286046999.9,N
1508704835.3,286047004.3,N
1508704855.1,286047002.4,N
1508704875.9,286046999.7,N
1508704895.7,286047001.5,N
1508704915.5,286047007.2,N
1508704935.4,286047003.7,N
1508704955.2,286047003.9,N
1508704975.0,286047001.4,N
1508704975.9,286047001.4,N
1508704995.8,286047000.9,N
1508705015.6,286046999.3,N
1508705035.4,286046998.3,N
1508705055.3,286047001.2,N
1508705075.1,286046998.4,N
1508705095.8,286047001.6,N
1508705115.7,286047001.4,N
1508705135.5,286047003.4,N
1508705155.3,286047002.2,N
1508705175.2,286047000.0,N
1508705195.0,286047000.7,N
1508705195.9,286047000.7,N
1508705215.7,286046997.8,N
1508705235.6,286046997.6,N
1508705255.4,286046995.7,N
1508705275.2,286046994.6,N
1508705295.1,286046989.2,Y
1508705296.0,286046989.2,P
1508705315.8,286046985.4,N
1508705335.7,286046986.2,N
1508705355.5,286046982.2,N
1508705375.3,286046986.7,N
1508705395.2,286046984.8,N
1508705415.9,286046985.2,N
1508705435.7,286046983.4,Y
1508705455.6,286046995.9,P
1508705475.4,286046992.1,N
1508705495.2,286046993.9,N
1508705515.1,286046997.8,N
1508705516.0,286046997.8,N
1508705535.8,286046995.2,N
1508705555.6,286046994.2,N
1508705575.5,286046997.7,N
1508705595.3,286046993.8,N
1508705615.1,286046993.3,N
1508705635.9,286046995.6,N
1508705655.7,286046992.1,N
1508705675.5,286046991.9,N
1508705695.4,286046993.7,N
1508705715.2,286046995.2,N
1508705735.1,286046995.7,N
1508705736.0,286046995.7,N
1508705755.8,286046993.3,N
1508705775.6,286046993.6,N
1508705795.5,286046990.9,Y
1508705815.3,286046996.8,P
1508705835.1,286046997.6,N
1508705855.9,286046995.5,P
1508705875.7,286046994.2,Y
1508705895.5,286046995.9,P
1508705915.4,286046996.1,P
1508705935.2,286046992.0,P
1508705955.1,286046990.5,Y
1508705956.0,286046990.5,P
1508705975.8,286046994.9,N
1508705995.6,286046997.5,N
