#timestamp,LO_Frequency,Hit 
1504288815.7,286047007.4,N
1504288835.5,286047008.9,P
1504288855.3,286047001.7,N
1504288875.2,286046999.9,N
1504288895.0,286046998.4,N
1504288895.9,286046998.4,N
1504288915.7,286047002.6,N
1504288935.6,286047000.5,N
1504288955.4,286046997.2,N
1504288975.2,286046997.8,N
1504288995.1,286046995.8,N
1504288996.0,286046995.8,N
1504289015.8,286046994.3,N
1504289035.6,286046989.0,N
1504289055.5,286046995.3,N
1504289075.3,286046999.6,N
1504289095.1,286046999.9,N
1504289115.9,286046999.8,N
1504289135.7,286047000.4,N
1504289155.5,286047001.7,N
1504289175.3,286047004.9,N
1504289195.2,286047007.0,N
1504289215.0,286047004.2,N
1504289215.9,286047004.2,N
1504289235.7,286047004.2,N
1504289255.6,286047000.5,N
1504289275.4,286046998.7,N
1504289295.2,286046997.2,N
1504289315.1,286046998.9,N
1504289316.0,286046998.9,N
1504289335.8,286047003.6,N
1504289355.6,286047005.3,N
1504289375.5,286047008.8,N
1504289395.3,286047002.5,N
1504289415.1,286046997.4,N
1504289435.9,286046996.1,N
1504289455.7,286046998.1,N
1504289475.5,286047001.9,N
1504289495.4,286046997.6,N
1504289515.2,286046996.1,N
1504289535.0,286046997.5,N
1504289535.9,286046997.5,N
1504289555.7,286046999.9,N
1504289575.6,286047000.4,N
1504289595.4,286046996.6,N
1504289615.2,286046997.6,N
1504289635.1,286047001.1,N
1504289636.0,286047001.1,N
1504289655.8,286047000.6,N
1504289675.6,286047000.4,N
1504289695.5,286047003.6,N
1504289715.3,286047003.7,N
1504289735.1,286047003.6,N
1504289755.9,286047003.5,N
1504289775.7,286047004.3,N
1504289795.5,286047003.0,N
1504289815.4,286047005.4,N
1504289835.2,286047005.8,N
1504289855.0,286047004.5,N
1504289855.9,286047004.5,N
1504289875.8,286047003.4,N
1504289895.6,286047006.5,N
1504289915.4,286047005.8,N
1504289935.2,286047006.4,N
1504289955.1,286047009.6,N
1504289956.0,286047009.6,N
1504289975.8,286047012.4,P
1504289995.7,286047007.0,N
1504290015.5,286047007.8,N
1504290035.3,286047009.6,N
1504290055.1,286047007.3,N
1504290075.9,286047010.3,P
1504290095.7,286047000.9,N
1504290115.6,286046997.9,N
1504290135.4,286046991.7,N
1504290155.2,286046997.9,N
1504290175.0,286046994.8,N
1504290175.9,286046994.8,N
1504290195.8,286046991.6,N
1504290215.6,286046990.8,N
1504290235.4,286046987.6,N
1504290255.3,286046988.6,N
1504290275.1,286046991.9,N
1504290276.0,286046991.9,N
1504290295.8,286046994.4,N
1504290315.7,286046991.8,N
1504290335.5,286046991.9,N
1504290355.3,286046993.4,N
1504290375.2,286046997.5,N
1504290395.9,286046992.9,N
1504290415.7,286046991.6,N
1504290435.5,286046990.2,N
1504290455.4,286046995.9,N
1504290475.2,286046996.3,N
1504290495.0,286046992.4,N
1504290495.9,286046992.4,N
1504290515.8,286046994.6,N
1504290535.6,286046997.6,N
1504290555.4,286046996.8,N
1504290575.3,286046992.2,N
1504290595.1,286046989.2,N
1504290615.8,286046985.7,P
1504290635.7,286046992.3,N
1504290655.5,286046996.0,N
1504290675.3,286046999.1,N
1504290695.2,286047000.0,N
1504290715.9,286046997.2,N
1504290735.7,286046994.0,N
1504290755.6,286046997.9,N
1504290775.4,286047003.2,N
1504290795.2,286047004.1,N
1504290815.1,286046999.9,N
1504290816.0,286046999.9,N
1504290835.8,286046998.4,N
1504290855.6,286046998.7,N
1504290875.4,286046996.8,N
1504290895.3,286046997.3,N
1504290915.1,286046996.5,N
1504290935.8,286046997.5,N
1504290955.7,286046999.5,N
1504290975.5,286047000.0,N
1504290995.3,286047004.2,N
1504291015.2,286047003.1,N
1504291035.9,286047007.5,N
1504291055.7,286047002.6,N
1504291075.6,286047000.9,N
1504291095.4,286046997.2,N
1504291115.2,286046992.0,N
1504291135.0,286046990.5,N
1504291136.0,286046990.5,N
1504291155.8,286046992.7,N
1504291175.6,286046989.0,N
1504291195.4,286046991.6,N
1504291215.3,286046992.0,N
1504291235.1,286046993.5,N
1504291255.8,286046996.2,N
1504291275.7,286046996.7,N
1504291295.5,286047002.5,N
1504291315.3,286047005.6,N
1504291335.2,286047004.8,N
1504291355.9,286047008.2,N
1504291375.7,286047004.6,N
1504291395.6,286047005.3,N
1504291415.4,286047002.0,N
1504291435.2,286047004.0,N
1504291455.1,286047006.6,N
1504291456.0,286047006.6,N
1504291475.8,286047011.9,N
1504291495.6,286047012.3,N
1504291515.4,286047008.2,N
1504291535.3,286047011.1,N
1504291555.1,286047012.7,N
1504291575.8,286047012.7,N
1504291595.7,286047013.0,N
1504291615.5,286047009.5,N
1504291635.3,286047011.0,N
1504291655.2,286047008.4,N
1504291675.9,286047009.0,N
1504291695.7,286047009.7,N
1504291715.6,286047001.6,N
1504291735.4,286046997.5,N
1504291755.2,286046993.6,N
1504291775.1,286046995.2,N
1504291776.0,286046995.2,N
1504291795.8,286046998.2,N
1504291815.6,286046997.4,N
1504291835.5,286046995.9,N
1504291855.3,286046997.3,N
1504291875.1,286047002.4,N
1504291895.8,286047003.5,N
1504291915.7,286047006.8,N
1504291935.5,286047005.1,N
1504291955.3,286047006.9,N
1504291975.2,286047007.6,N
1504291995.9,286047004.8,N
1504292015.7,286047007.8,N
1504292035.6,286047004.5,N
1504292055.4,286047006.2,N
1504292075.2,286047008.5,N
1504292095.1,286047010.6,N
1504292096.0,286047010.6,N
1504292115.8,286047006.6,N
1504292135.6,286047011.7,N
1504292155.5,286047011.4,N
1504292175.3,286047011.4,N
1504292195.1,286047011.2,N
1504292215.9,286047010.6,N
1504292235.7,286047007.7,N
1504292255.5,286047007.7,N
1504292275.3,286047010.3,N
1504292295.2,286047011.9,N
1504292315.0,286047015.0,N
1504292315.9,286047015.0,N
1504292335.7,286047014.6,N
1504292355.6,286047018.7,P
1504292375.4,286047010.7,N
1504292395.2,286047010.5,N
