1582391523.06,$M4.1 15620 583 657 -22155 -27315 0 0 *5F
1582391524.16,$M4.1 15621 583 647 -22155 -27315 0 0 *5F
1582391525.28,$M4.1 15622 581 635 -22155 -27315 0 0 *5B
1582391526.38,$M4.1 15623 583 643 -22155 -27315 0 0 *59
1582391527.48,$M4.1 15624 583 647 -22155 -27315 0 0 *5A
1582391528.6,$M4.1 15625 585 653 -22155 -27315 0 0 *58
1582391529.7,$M4.1 15626 583 665 -22155 -27315 0 0 *58
1582391530.81,$M4.1 15627 581 661 -22155 -27315 0 0 *5F
1582391531.92,$M4.1 15628 583 665 -22155 -27315 0 0 *56
1582391533.0,$M4.1 15629 583 669 -22155 -27315 0 0 *5B
1582391534.09,$M4.1 15630 583 669 -22155 -27315 0 0 *53
1582391535.22,$M4.1 15631 585 665 -22155 -27315 0 0 *58
1582391536.34,$M4.1 15632 585 657 -22155 -27315 0 0 *5A
1582391537.45,$M4.1 15633 585 665 -22155 -27315 0 0 *5A
1582391538.57,$M4.1 15634 589 669 -22155 -27315 0 0 *5D
1582391539.69,$M4.1 15635 585 657 -22155 -27315 0 0 *5D
1582391540.81,$M4.1 15636 589 657 -22155 -27315 0 0 *52
1582391541.94,$M4.1 15637 589 657 -22155 -27315 0 0 *53
1582391543.07,$M4.1 15638 589 661 -22155 -27315 0 0 *59
1582391544.17,$M4.1 15639 585 653 -22155 -27315 0 0 *55
1582391545.31,$M4.1 15640 589 653 -22155 -27315 0 0 *57
1582391546.43,$M4.1 15641 589 657 -22155 -27315 0 0 *52
1582391547.54,$M4.1 15642 585 657 -22155 -27315 0 0 *5D
1582391548.67,$M4.1 15643 589 653 -22155 -27315 0 0 *54
1582391549.79,$M4.1 15644 589 653 -22155 -27315 0 0 *53
1582391550.93,$M4.1 15645 589 647 -22155 -27315 0 0 *57
1582391552.06,$M4.1 15646 589 647 -22155 -27315 0 0 *54
1582391553.19,$M4.1 15647 589 647 -22155 -27315 0 0 *55
1582391554.31,$M4.1 15648 585 639 -22155 -27315 0 0 *5F
1582391555.43,$M4.1 15649 585 647 -22155 -27315 0 0 *57
1582391556.53,$M4.1 15650 583 639 -22155 -27315 0 0 *50
1582391557.64,$M4.1 15651 585 647 -22155 -27315 0 0 *5E
1582391558.78,$M4.1 15652 589 647 -22155 -27315 0 0 *51
1582391559.9,$M4.1 15653 585 647 -22155 -27315 0 0 *5C
1582391561.01,$M4.1 15654 585 647 -22155 -27315 0 0 *5B
1582391562.13,$M4.1 15655 585 643 -22155 -27315 0 0 *5E
1582391563.26,$M4.1 15656 589 639 -22155 -27315 0 0 *5C
1582391564.36,$M4.1 15657 585 639 -22155 -27315 0 0 *51
1582391565.5,$M4.1 15658 585 643 -22155 -27315 0 0 *53
1582391566.62,$M4.1 15659 589 643 -22155 -27315 0 0 *5E
1582391567.73,$M4.1 15660 585 639 -22155 -27315 0 0 *55
1582391568.85,$M4.1 15661 585 639 -22155 -27315 0 0 *54
1582391569.97,$M4.1 15662 585 639 -22155 -27315 0 0 *57
1582391571.08,$M4.1 15663 585 639 -22155 -27315 0 0 *56
1582391572.2,$M4.1 15664 585 639 -22155 -27315 0 0 *51
1582391573.32,$M4.1 15665 585 643 -22155 -27315 0 0 *5D
1582391574.44,$M4.1 15666 585 643 -22155 -27315 0 0 *5E
1582391575.54,$M4.1 15667 583 639 -22155 -27315 0 0 *54
1582391576.65,$M4.1 15668 585 639 -22155 -27315 0 0 *5D
1582391577.77,$M4.1 15669 585 647 -22155 -27315 0 0 *55
1582391578.89,$M4.1 15670 585 647 -22155 -27315 0 0 *5D
1582391580.02,$M4.1 15671 585 665 -22155 -27315 0 0 *5C
1582391581.11,$M4.1 15672 583 647 -22155 -27315 0 0 *59
1582391582.21,$M4.1 15673 583 639 -22155 -27315 0 0 *51
1582391583.32,$M4.1 15674 585 647 -22155 -27315 0 0 *59
1582391584.43,$M4.1 15675 583 647 -22155 -27315 0 0 *5E
1582391585.54,$M4.1 15676 585 643 -22155 -27315 0 0 *5F
1582391586.64,$M4.1 15677 583 647 -22155 -27315 0 0 *5C
1582391587.76,$M4.1 15678 585 651 -22155 -27315 0 0 *52
1582391588.88,$M4.1 15679 585 653 -22155 -27315 0 0 *51
1582391590.0,$M4.1 15680 585 665 -22155 -27315 0 0 *52
1582391591.11,$M4.1 15681 585 653 -22155 -27315 0 0 *56
1582391592.23,$M4.1 15682 585 657 -22155 -27315 0 0 *51
1582391593.33,$M4.1 15683 583 653 -22155 -27315 0 0 *52
1582391594.43,$M4.1 15684 583 651 -22155 -27315 0 0 *57
1582391595.53,$M4.1 15685 583 651 -22155 -27315 0 0 *56
1582391596.65,$M4.1 15686 585 647 -22155 -27315 0 0 *54
1582391597.77,$M4.1 15687 585 647 -22155 -27315 0 0 *55
1582391598.89,$M4.1 15688 585 643 -22155 -27315 0 0 *5E
1582391600.02,$M4.1 15689 585 635 -22155 -27315 0 0 *5E
1582391601.14,$M4.1 15690 585 643 -22155 -27315 0 0 *57
1582391602.25,$M4.1 15691 585 643 -22155 -27315 0 0 *56
1582391603.37,$M4.1 15692 585 643 -22155 -27315 0 0 *55
1582391604.49,$M4.1 15693 585 647 -22155 -27315 0 0 *50
1582391605.62,$M4.1 15694 585 651 -22155 -27315 0 0 *50
1582391606.74,$M4.1 15695 585 665 -22155 -27315 0 0 *56
1582391607.84,$M4.1 15696 585 669 -22155 -27315 0 0 *59
1582391608.96,$M4.1 15697 585 653 -22155 -27315 0 0 *51
1582391610.09,$M4.1 15698 589 647 -22155 -27315 0 0 *57
1582391611.21,$M4.1 15699 585 639 -22155 -27315 0 0 *53
1582391612.29,$M4.1 15700 583 639 -22155 -27315 0 0 *54
1582391613.41,$M4.1 15701 585 643 -22155 -27315 0 0 *5E
1582391614.51,$M4.1 15702 583 647 -22155 -27315 0 0 *5F
1582391615.61,$M4.1 15703 583 647 -22155 -27315 0 0 *5E
1582391616.75,$M4.1 15704 589 653 -22155 -27315 0 0 *56
1582391617.86,$M4.1 15705 585 651 -22155 -27315 0 0 *59
1582391619.0,$M4.1 15706 589 647 -22155 -27315 0 0 *51
1582391620.11,$M4.1 15707 585 643 -22155 -27315 0 0 *58
1582391621.23,$M4.1 15708 585 643 -22155 -27315 0 0 *57
1582391622.33,$M4.1 15709 583 639 -22155 -27315 0 0 *5D
1582391623.43,$M4.1 15710 583 639 -22155 -27315 0 0 *55
1582391624.54,$M4.1 15711 585 639 -22155 -27315 0 0 *52
1582391625.67,$M4.1 15712 589 653 -22155 -27315 0 0 *51
1582391626.79,$M4.1 15713 589 653 -22155 -27315 0 0 *50
1582391627.89,$M4.1 15714 583 653 -22155 -27315 0 0 *5D
1582391628.99,$M4.1 15715 585 669 -22155 -27315 0 0 *53
1582391630.09,$M4.1 15716 589 679 -22155 -27315 0 0 *5D
1582391631.21,$M4.1 15717 585 673 -22155 -27315 0 0 *5A
1582391632.32,$M4.1 15718 585 673 -22155 -27315 0 0 *55
1582391633.44,$M4.1 15719 585 673 -22155 -27315 0 0 *54
1582391634.57,$M4.1 15720 589 661 -22155 -27315 0 0 *51
1582391635.69,$M4.1 15721 589 657 -22155 -27315 0 0 *55
1582391636.83,$M4.1 15722 585 651 -22155 -27315 0 0 *5C
1582391637.94,$M4.1 15723 589 661 -22155 -27315 0 0 *52
1582391639.08,$M4.1 15724 589 657 -22155 -27315 0 0 *50
1582391640.21,$M4.1 15725 589 661 -22155 -27315 0 0 *54
1582391641.31,$M4.1 15726 585 653 -22155 -27315 0 0 *5A
1582391642.43,$M4.1 15727 585 657 -22155 -27315 0 0 *5F
1582391643.56,$M4.1 15728 589 653 -22155 -27315 0 0 *58
1582391644.68,$M4.1 15729 585 651 -22155 -27315 0 0 *57
1582391645.81,$M4.1 15730 589 647 -22155 -27315 0 0 *54
1582391646.94,$M4.1 15731 589 651 -22155 -27315 0 0 *52
1582391648.06,$M4.1 15732 585 653 -22155 -27315 0 0 *5F
1582391649.18,$M4.1 15733 589 669 -22155 -27315 0 0 *5B
1582391650.3,$M4.1 15734 589 669 -22155 -27315 0 0 *5C
1582391651.43,$M4.1 15735 589 669 -22155 -27315 0 0 *5D
1582391652.55,$M4.1 15736 589 669 -22155 -27315 0 0 *5E
1582391653.68,$M4.1 15737 589 661 -22155 -27315 0 0 *57
1582391654.8,$M4.1 15738 589 653 -22155 -27315 0 0 *59
1582391655.91,$M4.1 15739 585 651 -22155 -27315 0 0 *56
1582391657.03,$M4.1 15740 585 653 -22155 -27315 0 0 *5A
1582391658.16,$M4.1 15741 589 657 -22155 -27315 0 0 *53
1582391659.28,$M4.1 15742 585 665 -22155 -27315 0 0 *5D
1582391660.38,$M4.1 15743 591 673 -22155 -27315 0 0 *5E
1582391661.52,$M4.1 15744 585 665 -22155 -27315 0 0 *5B
1582391662.63,$M4.1 15745 589 653 -22155 -27315 0 0 *53
1582391663.77,$M4.1 15746 589 657 -22155 -27315 0 0 *54
1582391664.88,$M4.1 15747 589 653 -22155 -27315 0 0 *51
1582391666.0,$M4.1 15748 589 653 -22155 -27315 0 0 *5E
1582391667.14,$M4.1 15749 589 657 -22155 -27315 0 0 *5B
1582391668.25,$M4.1 15750 585 653 -22155 -27315 0 0 *5B
1582391669.37,$M4.1 15751 589 657 -22155 -27315 0 0 *52
1582391670.5,$M4.1 15752 589 653 -22155 -27315 0 0 *55
1582391671.62,$M4.1 15753 585 657 -22155 -27315 0 0 *5C
1582391672.72,$M4.1 15754 591 653 -22155 -27315 0 0 *5A
1582391673.84,$M4.1 15755 585 647 -22155 -27315 0 0 *5B
1582391674.97,$M4.1 15756 589 651 -22155 -27315 0 0 *53
1582391676.1,$M4.1 15757 589 651 -22155 -27315 0 0 *52
1582391677.24,$M4.1 15758 585 651 -22155 -27315 0 0 *51
1582391678.35,$M4.1 15759 589 661 -22155 -27315 0 0 *5F
1582391679.49,$M4.1 15760 589 651 -22155 -27315 0 0 *56
1582391680.62,$M4.1 15761 589 639 -22155 -27315 0 0 *59
1582391681.75,$M4.1 15762 589 643 -22155 -27315 0 0 *57
1582391682.87,$M4.1 15763 585 651 -22155 -27315 0 0 *59
1582391684.01,$M4.1 15764 589 657 -22155 -27315 0 0 *54
1582391685.12,$M4.1 15765 585 665 -22155 -27315 0 0 *58
1582391686.26,$M4.1 15766 589 651 -22155 -27315 0 0 *50
1582391687.39,$M4.1 15767 589 651 -22155 -27315 0 0 *51
1582391688.51,$M4.1 15768 589 639 -22155 -27315 0 0 *50
1582391689.64,$M4.1 15769 589 669 -22155 -27315 0 0 *54
1582391690.76,$M4.1 15770 589 657 -22155 -27315 0 0 *51
1582391691.89,$M4.1 15771 589 657 -22155 -27315 0 0 *50
1582391693.02,$M4.1 15772 589 647 -22155 -27315 0 0 *52
1582391694.16,$M4.1 15773 589 647 -22155 -27315 0 0 *53
1582391695.27,$M4.1 15774 589 643 -22155 -27315 0 0 *50
1582391696.41,$M4.1 15775 589 639 -22155 -27315 0 0 *5C
1582391697.52,$M4.1 15776 585 635 -22155 -27315 0 0 *5F
1582391698.66,$M4.1 15777 585 643 -22155 -27315 0 0 *5F
1582391699.79,$M4.1 15778 589 651 -22155 -27315 0 0 *5F
1582391700.91,$M4.1 15779 585 647 -22155 -27315 0 0 *55
1582391702.02,$M4.1 15780 589 657 -22155 -27315 0 0 *5E
1582391703.16,$M4.1 15781 589 669 -22155 -27315 0 0 *52
1582391704.28,$M4.1 15782 589 669 -22155 -27315 0 0 *51
1582391705.41,$M4.1 15783 589 657 -22155 -27315 0 0 *5D
1582391706.51,$M4.1 15784 591 657 -22155 -27315 0 0 *53
1582391707.63,$M4.1 15785 589 653 -22155 -27315 0 0 *5F
1582391708.74,$M4.1 15786 585 653 -22155 -27315 0 0 *50
1582391709.86,$M4.1 15787 585 653 -22155 -27315 0 0 *51
1582391710.98,$M4.1 15788 589 669 -22155 -27315 0 0 *5B
1582391712.08,$M4.1 15789 589 675 -22155 -27315 0 0 *57
1582391713.2,$M4.1 15790 585 669 -22155 -27315 0 0 *5E
1582391714.31,$M4.1 15791 585 665 -22155 -27315 0 0 *53
1582391715.43,$M4.1 15792 585 657 -22155 -27315 0 0 *51
1582391716.53,$M4.1 15793 589 675 -22155 -27315 0 0 *5C
1582391717.65,$M4.1 15794 589 673 -22155 -27315 0 0 *5D
1582391718.78,$M4.1 15795 589 673 -22155 -27315 0 0 *5C
1582391719.92,$M4.1 15796 589 673 -22155 -27315 0 0 *5F
1582391721.02,$M4.1 15797 591 665 -22155 -27315 0 0 *50
1582391722.13,$M4.1 15798 591 665 -22155 -27315 0 0 *5F
1582391723.24,$M4.1 15799 591 665 -22155 -27315 0 0 *5E
1582391724.35,$M4.1 15800 591 661 -22155 -27315 0 0 *55
1582391725.46,$M4.1 15801 591 657 -22155 -27315 0 0 *51
1582391726.57,$M4.1 15802 589 653 -22155 -27315 0 0 *5F
1582391727.69,$M4.1 15803 591 657 -22155 -27315 0 0 *53
1582391728.79,$M4.1 15804 591 657 -22155 -27315 0 0 *54
1582391729.89,$M4.1 15805 591 665 -22155 -27315 0 0 *54
1582391731.01,$M4.1 15806 591 661 -22155 -27315 0 0 *53
1582391732.11,$M4.1 15807 591 653 -22155 -27315 0 0 *53
1582391733.21,$M4.1 15808 591 661 -22155 -27315 0 0 *5D
1582391734.34,$M4.1 15809 593 673 -22155 -27315 0 0 *5D
1582391735.43,$M4.1 15810 591 675 -22155 -27315 0 0 *51
1582391736.5,$M4.1 15811 591 675 -22155 -27315 0 0 *50
1582391737.62,$M4.1 15812 591 657 -22155 -27315 0 0 *53
1582391738.72,$M4.1 15813 591 657 -22155 -27315 0 0 *52
1582391739.82,$M4.1 15814 591 657 -22155 -27315 0 0 *55
1582391740.92,$M4.1 15815 591 653 -22155 -27315 0 0 *50
1582391742.04,$M4.1 15816 591 661 -22155 -27315 0 0 *52
1582391743.17,$M4.1 15817 593 661 -22155 -27315 0 0 *51
1582391744.27,$M4.1 15818 591 653 -22155 -27315 0 0 *5D
1582391745.37,$M4.1 15819 591 651 -22155 -27315 0 0 *5E
1582391746.49,$M4.1 15820 591 651 -22155 -27315 0 0 *54
1582391747.59,$M4.1 15821 591 653 -22155 -27315 0 0 *57
1582391748.71,$M4.1 15822 591 661 -22155 -27315 0 0 *55
1582391749.81,$M4.1 15823 591 673 -22155 -27315 0 0 *57
1582391750.93,$M4.1 15824 591 673 -22155 -27315 0 0 *50
1582391752.06,$M4.1 15825 593 673 -22155 -27315 0 0 *53
1582391753.16,$M4.1 15826 591 665 -22155 -27315 0 0 *55
1582391754.25,$M4.1 15827 591 675 -22155 -27315 0 0 *55
1582391755.32,$M4.1 15828 591 679 -22155 -27315 0 0 *56
1582391756.43,$M4.1 15829 593 675 -22155 -27315 0 0 *59
1582391757.54,$M4.1 15830 593 675 -22155 -27315 0 0 *51
1582391758.64,$M4.1 15831 593 675 -22155 -27315 0 0 *50
1582391759.74,$M4.1 15832 593 675 -22155 -27315 0 0 *53
1582391760.86,$M4.1 15833 593 675 -22155 -27315 0 0 *52
1582391761.92,$M4.1 15834 595 679 -22155 -27315 0 0 *5F
1582391763.01,$M4.1 15835 595 679 -22155 -27315 0 0 *5E
1582391764.14,$M4.1 15836 593 673 -22155 -27315 0 0 *51
1582391765.28,$M4.1 15837 593 673 -22155 -27315 0 0 *50
1582391766.38,$M4.1 15838 595 669 -22155 -27315 0 0 *52
1582391767.5,$M4.1 15839 595 669 -22155 -27315 0 0 *53
1582391768.63,$M4.1 15840 593 665 -22155 -27315 0 0 *57
1582391769.76,$M4.1 15841 593 661 -22155 -27315 0 0 *52
1582391770.89,$M4.1 15842 593 651 -22155 -27315 0 0 *52
1582391772.0,$M4.1 15843 595 653 -22155 -27315 0 0 *57
1582391773.11,$M4.1 15844 595 657 -22155 -27315 0 0 *54
1582391774.25,$M4.1 15845 593 657 -22155 -27315 0 0 *53
1582391775.35,$M4.1 15846 591 653 -22155 -27315 0 0 *56
1582391776.45,$M4.1 15847 595 657 -22155 -27315 0 0 *57
1582391777.55,$M4.1 15848 595 653 -22155 -27315 0 0 *5C
1582391778.68,$M4.1 15849 593 651 -22155 -27315 0 0 *59
1582391779.8,$M4.1 15850 595 653 -22155 -27315 0 0 *55
1582391780.9,$M4.1 15851 595 661 -22155 -27315 0 0 *55
1582391782.03,$M4.1 15852 593 657 -22155 -27315 0 0 *55
1582391783.17,$M4.1 15853 593 661 -22155 -27315 0 0 *51
1582391784.27,$M4.1 15854 591 661 -22155 -27315 0 0 *54
1582391785.4,$M4.1 15855 593 661 -22155 -27315 0 0 *57
1582391786.54,$M4.1 15856 593 657 -22155 -27315 0 0 *51
1582391787.67,$M4.1 15857 593 651 -22155 -27315 0 0 *56
1582391788.8,$M4.1 15858 593 653 -22155 -27315 0 0 *5B
1582391789.93,$M4.1 15859 593 653 -22155 -27315 0 0 *5A
1582391791.07,$M4.1 15860 593 647 -22155 -27315 0 0 *55
1582391792.17,$M4.1 15861 591 653 -22155 -27315 0 0 *53
1582391793.3,$M4.1 15862 593 653 -22155 -27315 0 0 *52
1582391794.44,$M4.1 15863 593 651 -22155 -27315 0 0 *51
1582391795.57,$M4.1 15864 593 647 -22155 -27315 0 0 *51
1582391796.69,$M4.1 15865 591 651 -22155 -27315 0 0 *55
1582391797.8,$M4.1 15866 593 653 -22155 -27315 0 0 *56
1582391798.92,$M4.1 15867 591 647 -22155 -27315 0 0 *50
1582391800.02,$M4.1 15868 591 643 -22155 -27315 0 0 *5B
1582391801.14,$M4.1 15869 591 651 -22155 -27315 0 0 *59
1582391802.24,$M4.1 15870 591 647 -22155 -27315 0 0 *56
1582391803.36,$M4.1 15871 591 647 -22155 -27315 0 0 *57
1582391804.47,$M4.1 15872 591 651 -22155 -27315 0 0 *53
1582391805.58,$M4.1 15873 591 653 -22155 -27315 0 0 *50
1582391806.69,$M4.1 15874 593 653 -22155 -27315 0 0 *55
1582391807.83,$M4.1 15875 593 653 -22155 -27315 0 0 *54
1582391808.94,$M4.1 15876 591 651 -22155 -27315 0 0 *57
1582391810.04,$M4.1 15877 591 653 -22155 -27315 0 0 *54
1582391811.15,$M4.1 15878 591 661 -22155 -27315 0 0 *5A
1582391812.25,$M4.1 15879 591 673 -22155 -27315 0 0 *58
1582391813.36,$M4.1 15880 593 683 -22155 -27315 0 0 *53
1582391814.47,$M4.1 15881 593 693 -22155 -27315 0 0 *53
1582391815.54,$M4.1 15882 591 701 -22155 -27315 0 0 *58
1582391816.67,$M4.1 15883 593 715 -22155 -27315 0 0 *5E
1582391817.79,$M4.1 15884 593 709 -22155 -27315 0 0 *54
1582391818.92,$M4.1 15885 593 687 -22155 -27315 0 0 *52
1582391820.02,$M4.1 15886 593 683 -22155 -27315 0 0 *55
1582391821.11,$M4.1 15887 595 683 -22155 -27315 0 0 *52
1582391822.21,$M4.1 15888 593 675 -22155 -27315 0 0 *52
1582391823.31,$M4.1 15889 595 669 -22155 -27315 0 0 *58
1582391824.38,$M4.1 15890 595 675 -22155 -27315 0 0 *5D
1582391825.49,$M4.1 15891 595 657 -22155 -27315 0 0 *5C
1582391826.63,$M4.1 15892 593 657 -22155 -27315 0 0 *59
1582391827.73,$M4.1 15893 595 665 -22155 -27315 0 0 *5F
1582391828.86,$M4.1 15894 593 661 -22155 -27315 0 0 *5A
1582391830.0,$M4.1 15895 593 653 -22155 -27315 0 0 *5A
1582391831.1,$M4.1 15896 595 653 -22155 -27315 0 0 *5F
1582391832.2,$M4.1 15897 595 653 -22155 -27315 0 0 *5E
1582391833.33,$M4.1 15898 597 651 -22155 -27315 0 0 *51
1582391834.43,$M4.1 15899 595 653 -22155 -27315 0 0 *50
1582391835.58,$M4.1 15900 593 651 -22155 -27315 0 0 *55
1582391836.68,$M4.1 15901 595 647 -22155 -27315 0 0 *55
1582391837.8,$M4.1 15902 591 635 -22155 -27315 0 0 *57
1582391838.95,$M4.1 15903 593 635 -22155 -27315 0 0 *54
1582391840.08,$M4.1 15904 593 639 -22155 -27315 0 0 *5F
1582391841.21,$M4.1 15905 593 639 -22155 -27315 0 0 *5E
1582391842.35,$M4.1 15906 593 639 -22155 -27315 0 0 *5D
1582391843.48,$M4.1 15907 593 643 -22155 -27315 0 0 *51
1582391844.58,$M4.1 15908 591 647 -22155 -27315 0 0 *58
1582391845.73,$M4.1 15909 593 651 -22155 -27315 0 0 *5C
1582391846.86,$M4.1 15910 593 639 -22155 -27315 0 0 *5A
1582391848.0,$M4.1 15911 593 639 -22155 -27315 0 0 *5B
1582391849.1,$M4.1 15912 595 639 -22155 -27315 0 0 *5E
1582391850.2,$M4.1 15913 591 639 -22155 -27315 0 0 *5B
1582391851.32,$M4.1 15914 591 635 -22155 -27315 0 0 *50
1582391852.43,$M4.1 15915 591 647 -22155 -27315 0 0 *54
1582391853.54,$M4.1 15916 591 639 -22155 -27315 0 0 *5E
1582391854.65,$M4.1 15917 591 635 -22155 -27315 0 0 *53
1582391855.75,$M4.1 15918 593 607 -22155 -27315 0 0 *5F
1582391856.86,$M4.1 15919 591 589 -22155 -27315 0 0 *59
1582391857.97,$M4.1 15920 591 593 -22155 -27315 0 0 *58
1582391859.06,$M4.1 15921 591 599 -22155 -27315 0 0 *53
1582391860.16,$M4.1 15922 589 595 -22155 -27315 0 0 *55
1582391861.28,$M4.1 15923 589 589 -22155 -27315 0 0 *59
1582391862.41,$M4.1 15924 585 589 -22155 -27315 0 0 *52
1582391863.53,$M4.1 15925 589 585 -22155 -27315 0 0 *53
1582391864.66,$M4.1 15926 589 589 -22155 -27315 0 0 *5C
1582391865.76,$M4.1 15927 585 581 -22155 -27315 0 0 *59
1582391866.88,$M4.1 15928 585 589 -22155 -27315 0 0 *5E
1582391868.0,$M4.1 15929 585 593 -22155 -27315 0 0 *54
1582391869.07,$M4.1 15930 583 571 -22155 -27315 0 0 *56
1582391870.18,$M4.1 15931 581 577 -22155 -27315 0 0 *53
1582391871.27,$M4.1 15932 583 581 -22155 -27315 0 0 *5B
1582391872.36,$M4.1 15933 583 577 -22155 -27315 0 0 *53
1582391873.46,$M4.1 15934 583 581 -22155 -27315 0 0 *5D
1582391874.54,$M4.1 15935 583 585 -22155 -27315 0 0 *58
1582391875.66,$M4.1 15936 581 581 -22155 -27315 0 0 *5D
1582391876.78,$M4.1 15937 581 573 -22155 -27315 0 0 *51
1582391877.89,$M4.1 15938 581 573 -22155 -27315 0 0 *5E
1582391878.98,$M4.1 15939 579 573 -22155 -27315 0 0 *58
1582391880.06,$M4.1 15940 581 571 -22155 -27315 0 0 *53
1582391881.15,$M4.1 15941 581 571 -22155 -27315 0 0 *52
1582391882.23,$M4.1 15942 579 577 -22155 -27315 0 0 *50
1582391883.32,$M4.1 15943 579 577 -22155 -27315 0 0 *51
1582391884.39,$M4.1 15944 579 567 -22155 -27315 0 0 *57
1582391885.46,$M4.1 15945 579 567 -22155 -27315 0 0 *56
1582391886.54,$M4.1 15946 577 567 -22155 -27315 0 0 *5B
1582391887.63,$M4.1 15947 577 533 -22155 -27315 0 0 *5B
1582391888.7,$M4.1 15948 579 541 -22155 -27315 0 0 *5F
1582391889.82,$M4.1 15949 577 551 -22155 -27315 0 0 *51
1582391890.9,$M4.1 15950 577 559 -22155 -27315 0 0 *51
1582391891.99,$M4.1 15951 577 571 -22155 -27315 0 0 *5A
1582391893.1,$M4.1 15952 577 573 -22155 -27315 0 0 *5B
1582391894.19,$M4.1 15953 579 581 -22155 -27315 0 0 *59
1582391895.28,$M4.1 15954 579 581 -22155 -27315 0 0 *5E
1582391896.35,$M4.1 15955 579 571 -22155 -27315 0 0 *50
1582391897.45,$M4.1 15956 577 555 -22155 -27315 0 0 *5B
1582391898.52,$M4.1 15957 575 549 -22155 -27315 0 0 *55
1582391899.58,$M4.1 15958 575 541 -22155 -27315 0 0 *52
1582391900.64,$M4.1 15959 575 541 -22155 -27315 0 0 *53
1582391901.71,$M4.1 15960 575 537 -22155 -27315 0 0 *58
1582391902.79,$M4.1 15961 573 533 -22155 -27315 0 0 *5B
1582391903.86,$M4.1 15962 575 537 -22155 -27315 0 0 *5A
1582391904.92,$M4.1 15963 575 537 -22155 -27315 0 0 *5B
1582391906.0,$M4.1 15964 573 541 -22155 -27315 0 0 *5B
1582391907.09,$M4.1 15965 573 541 -22155 -27315 0 0 *5A
1582391908.16,$M4.1 15966 575 537 -22155 -27315 0 0 *5E
1582391909.24,$M4.1 15967 573 545 -22155 -27315 0 0 *5C
1582391910.31,$M4.1 15968 573 545 -22155 -27315 0 0 *53
1582391911.38,$M4.1 15969 571 559 -22155 -27315 0 0 *5D
1582391912.48,$M4.1 15970 573 551 -22155 -27315 0 0 *5F
1582391913.6,$M4.1 15971 573 555 -22155 -27315 0 0 *5A
1582391914.65,$M4.1 15972 571 559 -22155 -27315 0 0 *57
1582391915.74,$M4.1 15973 571 551 -22155 -27315 0 0 *5E
1582391916.82,$M4.1 15974 567 551 -22155 -27315 0 0 *5E
1582391917.91,$M4.1 15975 571 551 -22155 -27315 0 0 *58
1582391918.98,$M4.1 15976 567 559 -22155 -27315 0 0 *54
1582391920.05,$M4.1 15977 571 555 -22155 -27315 0 0 *5E
1582391921.12,$M4.1 15978 571 559 -22155 -27315 0 0 *5D
1582391922.17,$M4.1 15979 571 549 -22155 -27315 0 0 *5D
1582391923.24,$M4.1 15980 567 541 -22155 -27315 0 0 *54
1582391924.29,$M4.1 15981 567 537 -22155 -27315 0 0 *54
1582391925.36,$M4.1 15982 567 533 -22155 -27315 0 0 *53
1582391926.43,$M4.1 15983 567 541 -22155 -27315 0 0 *57
1582391927.48,$M4.1 15984 567 537 -22155 -27315 0 0 *51
1582391928.57,$M4.1 15985 565 537 -22155 -27315 0 0 *52
1582391929.65,$M4.1 15986 565 541 -22155 -27315 0 0 *50
1582391930.74,$M4.1 15987 565 533 -22155 -27315 0 0 *54
1582391931.81,$M4.1 15988 567 533 -22155 -27315 0 0 *59
1582391932.88,$M4.1 15989 567 541 -22155 -27315 0 0 *5D
1582391933.96,$M4.1 15990 565 541 -22155 -27315 0 0 *57
1582391935.02,$M4.1 15991 571 549 -22155 -27315 0 0 *5B
1582391936.1,$M4.1 15992 565 545 -22155 -27315 0 0 *51
1582391937.19,$M4.1 15993 563 555 -22155 -27315 0 0 *57
1582391938.29,$M4.1 15994 565 527 -22155 -27315 0 0 *53
1582391939.37,$M4.1 15995 565 523 -22155 -27315 0 0 *56
1582391940.46,$M4.1 15996 565 511 -22155 -27315 0 0 *54
1582391941.54,$M4.1 15997 563 493 -22155 -27315 0 0 *58
1582391942.65,$M4.1 15998 563 497 -22155 -27315 0 0 *53
1582391943.7,$M4.1 15999 563 507 -22155 -27315 0 0 *5A
1582391944.79,$M4.1 16000 561 515 -22155 -27315 0 0 *51
1582391945.87,$M4.1 16001 561 507 -22155 -27315 0 0 *53
1582391946.99,$M4.1 16002 561 493 -22155 -27315 0 0 *5C
1582391948.09,$M4.1 16003 563 501 -22155 -27315 0 0 *55
1582391949.17,$M4.1 16004 565 485 -22155 -27315 0 0 *59
1582391950.26,$M4.1 16005 559 475 -22155 -27315 0 0 *58
1582391951.38,$M4.1 16006 561 479 -22155 -27315 0 0 *5C
1582391952.45,$M4.1 16007 559 485 -22155 -27315 0 0 *55
1582391953.56,$M4.1 16008 561 497 -22155 -27315 0 0 *52
1582391954.65,$M4.1 16009 559 501 -22155 -27315 0 0 *56
1582391955.75,$M4.1 16010 559 497 -22155 -27315 0 0 *50
1582391956.87,$M4.1 16011 557 497 -22155 -27315 0 0 *5F
1582391957.97,$M4.1 16012 559 501 -22155 -27315 0 0 *5C
1582391959.05,$M4.1 16013 557 507 -22155 -27315 0 0 *55
1582391960.12,$M4.1 16014 559 515 -22155 -27315 0 0 *5F
1582391961.21,$M4.1 16015 555 449 -22155 -27315 0 0 *5A
1582391962.29,$M4.1 16016 555 449 -22155 -27315 0 0 *59
1582391963.41,$M4.1 16017 557 467 -22155 -27315 0 0 *56
1582391964.53,$M4.1 16018 555 463 -22155 -27315 0 0 *5F
1582391965.65,$M4.1 16019 557 467 -22155 -27315 0 0 *58
1582391966.73,$M4.1 16020 555 449 -22155 -27315 0 0 *5C
1582391967.82,$M4.1 16021 555 441 -22155 -27315 0 0 *55
1582391968.9,$M4.1 16022 555 449 -22155 -27315 0 0 *5E
1582391970.02,$M4.1 16023 555 459 -22155 -27315 0 0 *5E
1582391971.1,$M4.1 16024 555 457 -22155 -27315 0 0 *57
1582391972.19,$M4.1 16025 555 457 -22155 -27315 0 0 *56
1582391973.27,$M4.1 16026 555 449 -22155 -27315 0 0 *5A
1582391974.36,$M4.1 16027 551 457 -22155 -27315 0 0 *50
1582391975.46,$M4.1 16028 551 457 -22155 -27315 0 0 *5F
1582391976.55,$M4.1 16029 551 453 -22155 -27315 0 0 *5A
1582391977.62,$M4.1 16030 549 457 -22155 -27315 0 0 *5F
1582391978.72,$M4.1 16031 549 459 -22155 -27315 0 0 *50
1582391979.8,$M4.1 16032 551 457 -22155 -27315 0 0 *54
1582391980.92,$M4.1 16033 551 459 -22155 -27315 0 0 *5B
1582391982.02,$M4.1 16034 549 463 -22155 -27315 0 0 *5C
1582391983.11,$M4.1 16035 549 471 -22155 -27315 0 0 *5E
1582391984.24,$M4.1 16036 551 471 -22155 -27315 0 0 *54
1582391985.32,$M4.1 16037 549 463 -22155 -27315 0 0 *5F
1582391986.41,$M4.1 16038 549 467 -22155 -27315 0 0 *54
1582391987.51,$M4.1 16039 549 471 -22155 -27315 0 0 *52
1582391988.6,$M4.1 16040 549 479 -22155 -27315 0 0 *54