#timestamp,LO_Frequency,Hit 
1503414015.1,286046985.1,N
1503414016.0,286046985.1,N
1503414035.8,286046983.2,N
1503414055.6,286046979.3,N
1503414075.5,286046978.9,N
1503414095.3,286046977.6,N
1503414115.1,286046977.7,N
1503414135.9,286046980.6,N
1503414155.7,286046983.2,N
1503414175.5,286046983.4,N
1503414195.4,286046988.1,N
1503414215.2,286046984.7,N
1503414235.0,286046984.4,P
1503414235.9,286046984.4,P
1503414255.8,286047002.3,N
1503414275.6,286047005.3,N
1503414295.4,286047010.3,N
1503414315.3,286047015.5,N
1503414335.1,286047012.7,N
1503414336.0,286047012.7,N
1503414355.8,286047013.3,N
1503414375.7,286047010.0,N
1503414395.5,286047008.6,N
1503414415.3,286047012.2,N
1503414435.1,286047013.0,N
1503414455.9,286047013.1,N
1503414475.7,286047011.8,N
1503414495.5,286047011.1,N
1503414515.4,286047010.1,N
1503414535.2,286047011.9,N
1503414555.0,286047012.4,N
1503414555.9,286047012.4,N
1503414575.8,286047009.9,N
1503414595.6,286047009.7,N
1503414615.4,286047015.5,N
1503414635.3,286047014.1,N
1503414655.1,286047018.5,N
1503414656.0,286047018.5,N
1503414675.8,286047019.7,N
1503414695.7,286047016.5,N
1503414715.5,286047015.9,N
1503414735.3,286047018.6,N
1503414755.1,286047012.6,N
1503414775.9,286047009.9,N
1503414795.7,286047013.2,P
1503414815.5,286046997.6,P
1503414835.4,286046999.4,N
1503414855.2,286047006.8,N
1503414875.0,286047008.0,N
1503414875.9,286047008.0,N
1503414895.8,286047003.0,N
1503414915.6,286047009.5,N
1503414935.4,286047014.1,N
1503414955.3,286047024.3,P
1503414975.1,286047025.4,N
1503414995.8,286047033.2,P
1503415015.7,286047035.4,P
1503415035.5,286047010.6,N
1503415055.3,286047005.1,N
1503415075.2,286047002.4,N
1503415095.0,286046995.8,N
1503415095.9,286046995.8,N
1503415115.7,286046991.6,N
1503415135.6,286046990.2,N
1503415155.4,286046987.0,N
1503415175.2,286046993.2,N
1503415195.1,286046994.4,N
1503415196.0,286046994.4,N
1503415215.8,286046988.8,N
1503415235.6,286046987.6,N
1503415255.5,286046987.7,N
1503415275.3,286046982.7,N
1503415295.1,286046983.9,N
1503415315.9,286046989.0,N
1503415335.7,286046992.6,N
1503415355.5,286046998.5,N
1503415375.3,286047000.6,N
1503415395.2,286046996.7,N
1503415415.0,286047000.6,N
1503415415.9,286047000.6,N
1503415435.7,286047000.3,N
1503415455.6,286047000.0,N
1503415475.4,286046996.9,N
1503415495.2,286046997.7,N
1503415515.1,286046992.7,N
1503415516.0,286046992.7,N
1503415535.8,286046989.6,N
1503415555.6,286046981.2,P
1503415575.5,286046982.7,N
1503415595.3,286046980.9,P
1503415615.1,286046984.1,N
1503415635.9,286046984.7,P
1503415655.7,286046999.2,P
1503415675.5,286046999.6,N
1503415695.4,286046997.5,N
1503415715.2,286046995.7,N
1503415735.0,286046995.1,N
1503415735.9,286046995.1,N
1503415755.8,286046995.8,N
1503415775.6,286046997.7,N
1503415795.4,286047005.7,N
1503415815.3,286047014.6,N
1503415835.1,286047020.7,N
1503415836.0,286047020.7,N
1503415855.8,286047023.2,N
1503415875.7,286047027.3,N
1503415895.5,286047028.7,N
1503415915.3,286047031.5,N
1503415935.1,286047035.8,N
1503415955.9,286047031.9,N
1503415975.7,286047025.0,N
1503415995.5,286047022.3,N
1503416015.4,286047020.1,N
1503416035.2,286047017.7,N
1503416055.0,286047019.1,N
1503416055.9,286047019.1,N
1503416075.8,286047022.6,N
1503416095.6,286047022.1,N
1503416115.4,286047029.9,N
1503416135.3,286047029.2,N
1503416155.1,286047029.2,N
1503416156.0,286047029.2,N
1503416175.8,286047026.1,N
1503416195.7,286047029.9,N
1503416215.5,286047034.4,N
1503416235.3,286047027.2,N
1503416255.2,286047027.5,N
1503416275.9,286047034.0,P
1503416295.7,286047010.0,N
1503416315.6,286047005.0,N
1503416335.4,286047006.5,N
1503416355.2,286047006.7,N
1503416375.0,286047012.1,N
1503416376.0,286047012.1,N
1503416395.8,286047009.3,N
1503416415.6,286047010.7,N
1503416435.4,286047015.2,N
1503416455.3,286047015.4,N
1503416475.1,286047012.8,N
1503416495.8,286047008.8,N
1503416515.7,286047002.2,N
1503416535.5,286046999.1,N
1503416555.3,286046996.0,N
1503416575.2,286046998.2,N
1503416595.9,286047002.0,N
1503416615.7,286047005.1,N
1503416635.6,286047005.3,N
1503416655.4,286047004.1,N
1503416675.2,286047004.9,N
1503416695.0,286047003.0,N
1503416696.0,286047003.0,N
1503416715.8,286047004.9,N
1503416735.6,286047003.4,N
1503416755.4,286047004.3,N
1503416775.3,286047001.0,N
1503416795.1,286046993.8,N
1503416815.8,286046992.8,N
1503416835.7,286046992.1,N
1503416855.5,286046993.6,N
1503416875.3,286046997.7,N
1503416895.2,286046996.7,N
1503416915.9,286046998.4,N
1503416935.7,286046995.5,N
1503416955.6,286046992.4,N
1503416975.4,286046992.9,N
1503416995.2,286046995.1,N
1503417015.0,286047000.4,N
1503417016.0,286047000.4,N
1503417035.8,286047000.0,N
1503417055.6,286046997.4,N
1503417075.4,286046995.4,N
1503417095.3,286046995.8,N
1503417115.1,286046989.9,N
1503417135.8,286046994.7,N
1503417155.7,286046999.5,N
1503417175.5,286047001.1,N
1503417195.3,286047002.2,N
1503417215.2,286047004.0,N
1503417235.9,286047004.5,N
1503417255.7,286047012.3,N
1503417275.6,286047021.9,P
1503417295.4,286047024.0,N
1503417315.2,286047023.4,N
1503417335.1,286047022.8,N
1503417336.0,286047022.8,N
1503417355.8,286047019.1,N
1503417375.6,286047016.3,N
1503417395.5,286047015.9,N
1503417415.3,286047014.1,N
1503417435.1,286047017.4,N
1503417455.9,286047020.1,N
1503417475.7,286047017.7,N
1503417495.5,286047016.0,N
1503417515.3,286047011.0,N
1503417535.2,286047013.8,N
1503417555.9,286047011.1,N
1503417575.7,286047013.8,N
1503417595.6,286047020.3,P
