#timestamp,LO_Frequency,Hit 
1501614015.1,286047022.2,N
1501614016.0,286047022.2,N
1501614035.8,286047022.1,N
1501614055.6,286047024.4,N
1501614075.5,286047022.4,N
1501614095.3,286047022.8,N
1501614115.1,286047024.9,N
1501614135.9,286047024.4,N
1501614155.7,286047023.9,N
1501614175.5,286047024.1,N
1501614195.4,286047023.8,N
1501614215.2,286047026.7,N
1501614235.0,286047022.1,N
1501614235.9,286047022.1,N
1501614255.8,286047024.7,N
1501614275.6,286047024.8,N
1501614295.4,286047024.1,N
1501614315.3,286047026.6,N
1501614335.1,286047023.7,N
1501614336.0,286047023.7,N
1501614355.8,286047023.7,N
1501614375.7,286047026.6,N
1501614395.5,286047025.3,N
1501614415.3,286047025.4,N
1501614435.2,286047028.2,N
1501614455.9,286047025.3,N
1501614475.7,286047027.7,N
1501614495.5,286047026.9,N
1501614515.4,286047026.9,N
1501614535.2,286047029.2,N
1501614555.0,286047031.5,N
1501614555.9,286047031.5,N
1501614575.8,286047031.3,N
1501614595.6,286047028.9,N
1501614615.4,286047029.0,N
1501614635.3,286047031.5,N
1501614655.1,286047030.9,N
1501614656.0,286047030.9,N
1501614675.8,286047030.4,N
1501614695.7,286047030.7,N
1501614715.5,286047032.8,N
1501614735.3,286047033.2,N
1501614755.2,286047033.2,N
1501614775.9,286047030.4,N
1501614795.7,286047034.1,N
1501614815.6,286047034.2,N
1501614835.4,286047035.6,N
1501614855.2,286047033.5,N
1501614875.0,286047033.3,N
1501614876.0,286047033.3,N
1501614895.8,286047036.3,N
1501614915.6,286047033.7,N
1501614935.4,286047035.7,N
1501614955.3,286047036.1,N
1501614975.1,286047033.3,N
1501614995.8,286047035.1,N
1501615015.7,286047037.6,N
1501615035.5,286047037.5,N
1501615055.3,286047035.1,N
1501615075.2,286047035.4,N
1501615095.9,286047034.9,N
1501615115.7,286047037.3,N
1501615135.6,286047037.3,N
1501615155.5,286047036.6,N
1501615175.3,286047037.5,N
1501615195.1,286047037.3,N
1501615215.9,286047040.7,N
1501615235.7,286047038.3,N
1501615255.5,286047037.4,N
1501615275.4,286047039.3,N
1501615295.2,286047038.1,N
1501615315.0,286047040.6,N
1501615315.9,286047040.6,N
1501615335.8,286047038.8,N
1501615355.6,286047038.7,N
1501615375.4,286047038.4,N
1501615395.3,286047038.6,N
1501615415.1,286047039.9,N
1501615416.0,286047039.9,N
1501615435.8,286047039.9,N
1501615455.6,286047039.7,N
1501615475.5,286047042.8,N
1501615495.3,286047040.0,N
1501615515.1,286047040.1,N
1501615535.9,286047040.7,N
1501615555.7,286047041.7,N
1501615575.5,286047044.0,N
1501615595.4,286047043.7,N
1501615615.2,286047043.7,N
1501615635.0,286047045.4,N
1501615635.9,286047045.4,N
1501615655.8,286047045.5,N
1501615675.6,286047043.4,N
1501615695.4,286047043.7,N
1501615715.3,286047045.1,N
1501615735.1,286047045.1,N
1501615736.0,286047045.1,N
1501615755.8,286047045.7,N
1501615775.7,286047045.9,N
1501615795.5,286047044.5,N
1501615815.3,286047044.7,N
1501615835.2,286047047.2,N
1501615855.9,286047045.1,N
1501615875.7,286047044.6,N
1501615895.5,286047044.6,N
1501615915.4,286047047.2,N
1501615935.2,286047046.4,N
1501615955.0,286047046.4,N
1501615955.9,286047046.4,N
1501615975.8,286047046.2,N
1501615995.6,286047045.7,N
1501616015.4,286047047.0,N
1501616035.3,286047046.8,N
1501616055.1,286047048.8,N
1501616056.0,286047048.8,N
1501616075.8,286047046.3,N
1501616095.7,286047046.7,N
1501616115.5,286047049.1,N
1501616135.3,286047046.2,N
1501616155.2,286047047.3,N
1501616175.9,286047047.1,N
1501616195.7,286047047.4,N
1501616215.5,286047046.1,N
1501616235.4,286047048.2,N
1501616255.2,286047048.1,N
1501616275.0,286047050.8,N
1501616275.9,286047050.8,N
1501616295.8,286047047.7,N
1501616315.6,286047050.4,N
1501616335.4,286047047.7,N
1501616355.3,286047049.7,N
1501616375.1,286047051.6,N
1501616376.0,286047051.6,N
1501616395.8,286047049.7,N
1501616415.7,286047050.8,N
1501616435.5,286047048.4,N
1501616455.3,286047047.7,N
1501616475.2,286047049.6,N
1501616495.9,286047049.8,N
1501616515.7,286047049.7,N
1501616535.5,286047052.4,N
1501616555.4,286047049.5,N
1501616575.2,286047052.3,N
1501616595.0,286047052.4,N
1501616595.9,286047052.4,N
1501616615.8,286047052.0,N
1501616635.6,286047051.3,N
1501616655.4,286047051.5,N
1501616675.3,286047053.8,N
1501616695.1,286047049.8,N
1501616696.0,286047049.8,N
1501616715.8,286047050.1,N
1501616735.7,286047052.1,N
1501616755.5,286047051.2,N
1501616775.3,286047051.2,N
1501616795.2,286047055.2,N
1501616815.9,286047052.8,N
1501616835.7,286047053.2,N
1501616855.6,286047055.6,N
1501616875.4,286047055.6,N
1501616895.2,286047056.8,N
1501616915.0,286047056.9,N
1501616916.0,286047056.9,N
1501616935.8,286047055.8,N
1501616955.6,286047056.7,N
1501616975.4,286047052.5,N
1501616995.3,286047051.1,N
1501617015.1,286047051.7,N
1501617035.8,286047051.6,N
1501617055.7,286047049.9,N
1501617075.5,286047050.2,N
1501617095.3,286047049.4,N
1501617115.2,286047051.1,N
1501617135.9,286047053.8,N
1501617155.7,286047053.6,N
1501617175.6,286047052.8,N
1501617195.4,286047052.8,N
1501617215.2,286047053.2,N
1501617235.0,286047053.5,N
1501617235.9,286047053.5,N
1501617255.8,286047052.5,N
1501617275.6,286047055.6,N
1501617295.4,286047055.5,N
1501617315.3,286047055.0,N
1501617335.1,286047055.5,N
1501617355.8,286047054.6,N
1501617375.7,286047054.4,N
1501617395.5,286047055.4,N
1501617415.3,286047054.6,N
1501617435.2,286047054.3,N
1501617455.9,286047055.4,N
1501617475.7,286047055.0,N
1501617495.6,286047055.5,N
1501617515.4,286047056.5,N
1501617535.2,286047058.4,N
1501617555.0,286047058.1,N
1501617556.0,286047058.1,N
1501617575.8,286047058.1,N
1501617595.6,286047059.9,N
