#timestamp,LO_Frequency,Hit,StdDev 
1515027615.5,286047002.1,N
1515027635.3,286047001.9,N
1515027655.1,286047000.0,N
1515027675.9,286047000.0,N
1515027695.7,286047001.8,N
1515027715.5,286047001.5,N
1515027735.4,286047002.8,N
1515027755.2,286046999.8,N
1515027775.1,286047000.7,N
1515027776.0,286047000.7,N
1515027795.8,286047000.9,N
1515027815.6,286046998.7,N
1515027835.5,286047000.0,N
1515027855.3,286047002.6,N
1515027875.1,286047004.2,N
1515027895.9,286047003.3,N
1515027915.7,286047003.4,N
1515027935.6,286047001.6,N
1515027955.4,286047001.5,N
1515027975.2,286047003.6,N
1515027995.1,286047002.5,N
1515027996.0,286047002.5,N
1515028015.8,286047002.7,N
1515028035.6,286047002.4,N
1515028055.5,286046999.9,N
1515028075.3,286046999.8,N
1515028095.2,286047002.4,N
1515028115.9,286047001.6,N
1515028135.7,286047002.4,N
1515028155.6,286047002.5,N
1515028175.4,286047000.0,N
1515028195.2,286047000.8,N
1515028215.1,286047002.3,N
1515028216.0,286047002.3,N
1515028235.8,286047002.5,N
1515028255.7,286047002.6,N
1515028275.5,286047004.4,Y
1515028295.3,286046999.8,P
1515028315.2,286046999.7,N
1515028335.0,286046998.5,N
1515028335.9,286046998.5,N
1515028355.8,286047000.7,N
1515028375.6,286047002.7,N
1515028395.4,286047001.4,N
1515028415.3,286047001.9,N
1515028435.1,286047001.9,N
1515028455.8,286047001.9,N
1515028475.7,286047001.7,N
1515028495.5,286047004.3,Y
1515028515.4,286047001.8,P
1515028535.2,286047002.5,P
1515028555.0,286047002.3,P
1515028555.9,286047002.3,Y
1515028575.8,286046998.5,P
1515028595.6,286046998.2,N
1515028615.5,286047000.9,N
1515028635.3,286047000.4,N
1515028655.1,286047000.4,N
1515028675.9,286047001.0,N
1515028695.7,286046996.5,N
1515028715.5,286046998.6,N
1515028735.4,286046998.9,N
1515028755.2,286046998.5,N
1515028775.0,286047000.0,N
1515028776.0,286047000.0,N
1515028795.8,286046999.7,N
1515028815.6,286047000.0,N
1515028835.5,286046998.9,N
1515028855.3,286046998.7,N
1515028875.1,286046999.1,N
1515028895.9,286046997.0,N
1515028915.7,286046996.1,N
1515028935.6,286046993.5,Y
1515028955.4,286046995.5,P
1515028975.2,286046996.5,N
1515028995.1,286046998.3,N
1515028996.0,286046998.3,N
1515029015.8,286047001.0,N
1515029035.6,286047000.2,N
1515029055.5,286047001.3,N
1515029075.3,286047001.3,N
1515029095.2,286047001.8,N
1515029115.9,286047001.8,N
1515029135.7,286047003.5,N
1515029155.6,286047003.3,N
1515029175.4,286047001.4,N
1515029195.2,286047001.7,N
1515029215.1,286047001.7,N
1515029216.0,286047001.7,N
1515029235.8,286047003.2,N
1515029255.7,286047004.0,N
1515029275.5,286047002.0,N
1515029295.3,286047002.2,N
1515029315.2,286047002.4,N
1515029335.0,286047000.1,N
1515029335.9,286047000.1,N
1515029355.8,286047000.2,N
1515029375.6,286047000.8,N
1515029395.4,286047001.1,N
1515029415.3,286047000.0,N
1515029435.1,286047000.7,N
1515029455.8,286046998.7,N
1515029475.7,286046998.6,N
1515029495.5,286046999.9,N
1515029515.4,286047002.8,N
1515029535.2,286046999.9,N
1515029555.0,286047002.3,N
1515029555.9,286047002.3,N
1515029575.8,286047001.9,N
1515029595.6,286047004.2,Y
1515029615.4,286046999.8,P
1515029635.3,286047002.0,N
1515029655.1,286047002.2,N
1515029675.9,286046999.8,N
1515029695.7,286047002.4,N
1515029715.5,286047000.0,N
1515029735.4,286047000.1,N
1515029755.2,286047002.2,N
1515029775.1,286047001.5,N
1515029776.0,286047001.5,N
1515029795.8,286047002.5,N
1515029815.6,286047002.3,N
1515029835.5,286047002.3,N
1515029855.3,286047002.1,N
1515029875.1,286047004.4,Y
1515029895.9,286047002.5,P
1515029915.7,286047002.4,P
1515029935.6,286047000.1,N
1515029955.4,286047002.6,N
1515029975.2,286047002.4,N
1515029995.1,286047003.2,Y
1515029996.0,286047003.2,P
1515030015.8,286046999.9,N
1515030035.7,286047001.3,N
1515030055.5,286047003.8,Y
1515030075.3,286047000.4,P
1515030095.2,286047001.3,N
1515030115.0,286047004.2,P
1515030115.9,286047004.2,N
1515030135.7,286047001.4,N
1515030155.6,286047002.3,N
1515030175.4,286046998.5,N
1515030195.3,286047000.8,N
1515030215.1,286047000.1,N
1515030216.0,286047000.1,N
1515030235.8,286047000.7,N
1515030255.7,286046998.4,N
1515030275.5,286046998.2,N
1515030295.3,286046998.2,N
1515030315.2,286046999.8,N
1515030335.0,286047002.5,N
1515030335.9,286047002.5,N
1515030355.8,286047002.2,N
1515030375.6,286046999.7,N
1515030395.4,286047000.0,N
1515030415.3,286046999.7,N
1515030435.1,286047000.3,N
1515030455.9,286047002.6,N
1515030475.7,286047001.1,N
1515030495.5,286046999.1,N
1515030515.4,286046998.9,N
1515030535.2,286046999.6,N
1515030555.0,286047000.9,N
1515030556.0,286047000.9,N
1515030575.8,286046998.6,N
1515030595.6,286046998.1,N
1515030615.5,286046999.2,N
1515030635.3,286046998.4,N
1515030655.1,286047002.4,N
1515030675.9,286047000.3,N
1515030695.7,286047002.4,N
1515030715.6,286047000.0,N
1515030735.4,286047001.2,N
1515030755.2,286046998.3,N
1515030775.1,286046997.4,N
1515030776.0,286046997.4,N
1515030795.8,286046997.8,N
1515030815.6,286046995.5,N
1515030835.5,286046997.9,N
1515030855.3,286046996.5,N
1515030875.2,286046999.2,N
1515030895.9,286046998.3,N
1515030915.7,286046998.3,N
1515030935.6,286046997.1,N
1515030955.4,286046996.9,N
1515030975.2,286046997.8,N
1515030995.1,286046997.3,N
1515030996.0,286046997.3,N
1515031015.8,286046997.7,N
1515031035.7,286046997.1,N
1515031055.5,286046997.2,N
1515031075.3,286046994.9,Y
1515031095.2,286047000.5,P
1515031115.0,286047000.5,N
1515031115.9,286047000.5,N
1515031135.8,286047000.8,N
1515031155.6,286047000.6,N
1515031175.4,286047001.1,N
1515031195.3,286046998.7,N
