#timestamp,LO_Frequency,Hit,StdDev 
1679788815.6,286047021.3,P
1679788835.4,286047015.9,N
1679788855.2,286047015.6,N
1679788875.1,286047020.3,Y
1679788876.0,286047020.3,P
1679788895.8,286046997.3,N
1679788915.7,286046995.1,N
1679788935.5,286046991.0,N
1679788955.3,286046994.3,N
1679788975.2,286046995.2,N
1679788995.0,286046997.2,N
1679788995.9,286046997.2,N
1679789015.7,286046994.2,N
1679789035.6,286046989.1,N
1679789055.4,286046989.9,N
1679789075.3,286046986.7,N
1679789095.1,286046984.4,N
1679789096.0,286046984.4,N
1679789115.8,286046982.3,N
1679789135.7,286046979.5,N
1679789155.5,286046983.2,N
1679789175.3,286046980.9,N
1679789195.2,286046989.6,N
1679789215.0,286046990.5,N
1679789215.9,286046990.5,N
1679789235.8,286046990.0,N
1679789255.6,286046994.8,N
1679789275.4,286046994.0,N
1679789295.3,286046994.2,N
1679789315.1,286046987.7,N
1679789335.8,286046994.4,N
1679789355.7,286046994.0,N
1679789375.5,286046994.2,N
1679789395.4,286046993.8,N
1679789415.2,286046991.6,N
1679789435.0,286046991.6,N
1679789435.9,286046991.6,N
1679789455.8,286046985.5,Y
1679789475.6,286046991.7,P
1679789495.4,286046992.9,P
1679789515.3,286046994.7,P
1679789535.1,286046991.6,Y
1679789555.9,286046997.2,P
1679789575.7,286047000.1,N
1679789595.5,286046999.3,N
1679789615.4,286046994.4,N
1679789635.2,286046994.4,N
1679789655.0,286046997.8,N
1679789655.9,286046997.8,N
1679789675.8,286046991.8,Y
1679789695.6,286046996.8,P
1679789715.5,286046997.5,P
1679789735.3,286046993.3,P
1679789755.1,286046997.8,N
1679789775.9,286047004.6,N
1679789795.7,286047014.1,Y
1679789815.6,286047010.3,P
1679789835.4,286047005.2,N
1679789855.2,286047001.5,N
1679789875.1,286047000.7,N
1679789876.0,286047000.7,N
1679789895.8,286046999.1,N
1679789915.6,286046999.0,N
1679789935.5,286047004.2,N
1679789955.3,286047004.8,N
1679789975.2,286047001.8,N
1679789995.9,286046998.8,N
1679790015.7,286046995.8,N
1679790035.6,286046993.9,N
1679790055.4,286046997.5,N
1679790075.2,286046999.2,N
1679790095.1,286047002.0,N
1679790096.0,286047002.0,N
1679790115.8,286047006.2,N
1679790135.7,286047001.8,N
1679790155.5,286046995.1,N
1679790175.3,286046991.8,N
1679790195.2,286046997.5,N
1679790215.9,286046996.1,N
1679790235.7,286046999.2,N
1679790285.6,286046994.8,E
1679790295.5,286046998.0,N
1679790315.3,286046999.5,P
1679790335.2,286046998.1,N
1679790355.0,286047002.6,Y
1679790355.9,286047002.6,P
1679790375.8,286047000.6,N
1679790395.6,286047001.6,N
1679790415.4,286047002.8,N
1679790435.3,286046997.1,N
1679790455.1,286046998.4,N
1679790475.8,286047007.3,Y
1679790495.7,286047005.3,P
1679790515.5,286046998.7,N
1679790535.4,286046999.1,N
1679790555.2,286047006.9,N
1679790575.0,286047007.9,N
1679790575.9,286047007.9,N
1679790595.8,286047001.8,N
1679790615.6,286047003.8,N
1679790635.4,286047000.6,N
1679790655.3,286047003.1,N
1679790675.1,286047005.2,N
1679790695.9,286047003.1,N
1679790715.7,286047010.1,Y
1679790735.5,286047003.3,P
1679790755.4,286047000.7,P
1679790775.2,286047005.6,P
1679790795.0,286047009.8,Y
1679790795.9,286047009.8,P
1679790815.8,286047002.6,N
1679790835.6,286047000.1,N
1679790855.5,286046995.1,N
1679790875.3,286046991.7,N
1679790895.1,286046993.0,N
1679790915.9,286046992.3,N
1679790935.7,286046990.7,N
1679790955.5,286046987.3,N
1679790975.4,286046984.7,N
1679790995.2,286046982.7,N
1679791015.1,286046980.9,N
1679791016.0,286046980.9,N
1679791035.8,286046980.8,N
1679791055.6,286046982.6,N
1679791075.5,286046986.8,N
1679791095.3,286046992.7,N
1679791115.1,286046993.6,N
1679791135.9,286046991.0,N
1679791155.7,286046991.3,N
1679791175.6,286046993.4,N
1679791195.4,286046990.7,N
1679791215.2,286047000.2,N
1679791235.1,286047001.0,N
1679791236.0,286047001.0,N
1679791255.8,286046998.3,N
1679791275.6,286046997.0,N
1679791295.5,286046995.5,N
1679791315.3,286047001.6,N
1679791335.2,286047003.1,N
1679791355.9,286046998.2,N
1679791375.7,286046996.8,N
1679791395.6,286047000.8,N
1679791415.4,286046996.5,N
1679791435.2,286046997.1,N
1679791455.1,286046998.7,N
1679791456.0,286046998.7,N
1679791475.8,286047004.1,N
1679791495.7,286046998.2,N
1679791515.5,286046999.6,N
1679791535.3,286046998.8,N
1679791555.2,286046998.9,N
1679791575.0,286046998.4,N
1679791575.9,286046998.4,N
1679791595.7,286046997.6,N
1679791615.6,286046996.0,N
1679791635.4,286046997.3,N
1679791655.3,286046999.4,N
1679791675.1,286047003.4,N
1679791676.0,286047003.4,N
1679791695.8,286047008.6,N
1679791715.7,286047007.0,N
1679791735.5,286047020.3,Y
1679791755.4,286047021.6,P
1679791775.2,286047019.8,N
1679791795.0,286047017.8,N
1679791795.9,286047017.8,N
1679791815.8,286047020.0,N
1679791835.6,286047019.0,N
1679791855.4,286047018.1,N
1679791875.3,286047020.5,Y
1679791895.1,286047014.1,P
1679791915.9,286047016.1,P
1679791935.7,286047006.6,P
1679791955.5,286047004.2,N
1679791975.4,286047005.8,N
1679791995.2,286047002.9,N
1679792015.0,286047010.4,N
1679792015.9,286047010.4,N
1679792035.8,286047008.4,N
1679792055.6,286047005.5,N
1679792075.5,286047001.5,N
1679792095.3,286047002.7,N
1679792115.1,286047005.4,N
1679792135.9,286047008.4,N
1679792155.7,286047009.9,N
1679792175.5,286047006.8,N
1679792195.4,286047001.3,N
1679792215.2,286046993.5,N
1679792235.0,286046991.6,N
1679792236.0,286046991.6,N
1679792255.8,286046990.9,N
1679792275.6,286047001.6,N
1679792295.5,286047004.3,N
1679792315.3,286046997.4,N
1679792335.1,286046986.9,N
1679792355.9,286046982.1,N
1679792375.7,286046983.5,N
1679792395.5,286046980.5,N
