#timestamp,LO_Frequency,Hit,StdDev 
1623585615.9,286047002.5,N
1623585635.7,286047002.6,N
1623585655.6,286047002.6,N
1623585675.4,286047001.7,N
1623585695.2,286047002.4,N
1623585715.1,286047001.0,N
1623585716.0,286047001.0,N
1623585735.8,286046998.2,N
1623585755.7,286046998.8,N
1623585775.5,286046998.6,N
1623585795.3,286046999.5,N
1623585815.2,286046999.0,N
1623585835.0,286047001.1,N
1623585835.9,286047001.1,N
1623585855.7,286047000.6,N
1623585875.6,286046998.1,N
1623585895.4,286046998.7,N
1623585915.3,286046998.4,N
1623585935.1,286046996.8,N
1623585955.8,286046997.3,N
1623585975.7,286046997.7,N
1623585995.5,286046997.8,N
1623586015.4,286046999.3,N
1623586035.2,286046999.0,N
1623586055.0,286046998.8,N
1623586055.9,286046998.8,N
1623586075.8,286046998.4,N
1623586095.6,286046998.7,N
1623586115.4,286046997.0,N
1623586135.3,286046996.6,N
1623586155.1,286046997.5,N
1623586175.9,286046997.8,N
1623586195.7,286046994.9,Y
1623586215.5,286046999.4,P
1623586235.4,286046996.8,P
1623586255.2,286046999.3,N
1623586275.1,286046997.8,N
1623586276.0,286046997.8,N
1623586295.8,286046997.5,N
1623586315.6,286046997.7,N
1623586335.5,286046996.9,Y
1623586355.3,286046999.0,P
1623586375.2,286046996.6,P
1623586395.9,286046997.6,N
1623586415.7,286046997.3,Y
1623586435.6,286046999.5,P
1623586455.4,286046998.8,N
1623586475.2,286046999.4,N
1623586495.1,286046998.9,N
1623586496.0,286046998.9,N
1623586515.8,286046998.4,Y
1623586535.7,286047000.0,P
1623586555.5,286047000.4,N
1623586575.3,286047002.7,P
1623586595.2,286047000.1,N
1623586615.0,286046999.8,N
1623586615.9,286046999.8,N
1623586635.8,286047001.1,N
1623586655.6,286047001.1,N
1623586675.4,286046999.6,N
1623586695.3,286046998.7,N
1623586715.1,286046998.9,N
1623586735.8,286046998.6,N
1623586755.7,286047000.6,N
1623586775.5,286046998.8,N
1623586795.4,286046996.7,Y
1623586815.2,286046999.6,P
1623586835.1,286046999.6,N
1623586836.0,286046999.6,N
1623586855.8,286046996.9,Y
1623586875.6,286046996.6,P
1623586895.5,286046999.2,N
1623586915.3,286046999.2,N
1623586935.2,286046996.6,N
1623586955.9,286046996.5,N
1623586975.7,286046997.1,N
1623586995.6,286046996.8,N
1623587015.4,286046997.4,N
1623587035.2,286046997.1,N
1623587055.1,286046996.7,N
1623587056.0,286046996.7,N
1623587075.8,286046997.0,N
1623587095.7,286046997.8,N
1623587115.5,286046996.7,Y
1623587135.3,286046999.9,P
1623587155.2,286046998.1,N
1623587175.0,286047001.2,N
1623587175.9,286047001.2,N
1623587195.8,286046996.6,N
1623587215.6,286046999.1,N
1623587235.5,286046998.4,N
1623587255.3,286047000.2,N
1623587275.1,286047002.4,N
1623587295.9,286047002.3,N
1623587315.7,286047001.7,N
1623587335.5,286047002.0,N
1623587355.4,286047000.1,N
1623587375.2,286047000.1,N
1623587395.1,286047002.5,N
1623587396.0,286047002.5,N
1623587415.8,286047002.0,N
1623587435.6,286047001.9,N
1623587455.5,286047002.4,N
1623587475.3,286047002.1,N
1623587495.1,286047001.8,N
1623587515.9,286047001.3,N
1623587535.7,286047003.7,N
1623587555.6,286047001.8,N
1623587575.4,286047003.8,N
1623587595.2,286047003.8,N
1623587615.1,286047003.8,N
1623587616.0,286047003.8,N
1623587635.8,286047001.7,N
1623587655.6,286047001.4,N
1623587675.5,286047004.3,N
1623587695.3,286047004.4,N
1623587715.2,286047003.6,N
1623587735.9,286047003.0,N
1623587755.7,286047003.1,N
1623587775.6,286047003.1,N
1623587795.4,286047004.4,Y
1623587815.2,286046999.7,P
1623587835.1,286047000.7,N
1623587836.0,286047000.7,N
1623587855.8,286047000.7,N
1623587875.7,286047000.3,N
1623587895.5,286046999.8,N
1623587915.3,286047000.8,N
1623587935.2,286047000.2,N
1623587955.0,286047002.8,Y
1623587955.9,286047002.8,P
1623587975.8,286047001.6,N
1623587995.6,286047002.0,N
1623588015.4,286047001.6,N
1623588035.3,286047001.7,N
1623588055.1,286047001.5,N
1623588075.8,286047001.3,N
1623588095.7,286047004.4,Y
1623588115.5,286047002.0,P
1623588135.4,286047001.5,P
1623588155.2,286047000.1,N
1623588175.0,286047002.6,Y
1623588175.9,286047002.6,P
1623588195.8,286046999.9,N
1623588215.6,286047001.1,N
1623588235.4,286047001.2,N
1623588255.3,286047001.1,N
1623588275.1,286047000.8,N
1623588295.9,286047000.8,N
1623588315.7,286047001.2,N
1623588335.5,286047000.7,N
1623588355.4,286046998.1,Y
1623588375.2,286046998.1,P
1623588395.0,286046998.7,N
1623588395.9,286046998.7,N
1623588415.8,286047000.5,N
1623588435.6,286047000.0,N
1623588455.5,286047000.0,N
1623588475.3,286047000.7,N
1623588495.1,286047001.2,N
1623588515.9,286046998.2,N
1623588535.7,286046998.2,N
1623588555.5,286047000.1,N
1623588575.4,286047000.0,N
1623588595.2,286047001.2,N
1623588615.1,286046998.6,N
1623588616.0,286046998.6,N
1623588635.8,286046998.8,N
1623588655.7,286046998.1,N
1623588675.5,286046998.3,N
1623588695.3,286047001.2,N
1623588715.2,286047001.2,N
1623588735.0,286047000.1,N
1623588735.9,286047000.1,N
1623588755.8,286047000.3,N
1623588775.6,286047000.5,N
1623588795.5,286047002.8,N
1623588815.3,286047002.7,N
1623588835.1,286047002.4,N
1623588855.9,286047000.4,N
1623588875.7,286047000.0,N
1623588895.5,286047000.8,N
1623588915.4,286046998.7,N
1623588935.2,286046998.8,N
1623588955.1,286046999.1,N
1623588956.0,286046999.1,N
1623588975.8,286047001.1,N
1623588995.6,286046999.9,N
1623589015.5,286047000.6,N
1623589035.3,286046999.7,N
1623589055.2,286047000.0,N
1623589075.9,286046999.8,N
1623589095.7,286047000.3,N
1623589115.6,286047000.5,N
1623589135.4,286047001.1,N
1623589155.3,286047000.4,N
1623589175.1,286046999.3,N
1623589176.0,286046999.3,N
1623589195.8,286046998.4,N
