#timestamp,LO_Frequency,Hit,StdDev 
1697533215.7,286047012.1,Y
1697533235.5,286047002.5,P
1697533255.3,286047000.4,N
1697533275.2,286046998.7,N
1697533295.0,286046993.4,N
1697533295.9,286046993.4,N
1697533315.7,286046990.5,N
1697533335.6,286046996.1,N
1697533355.4,286046992.6,N
1697533375.3,286046990.7,N
1697533395.1,286046989.6,N
1697533396.0,286046989.6,N
1697533415.8,286046986.1,N
1697533435.7,286046981.2,Y
1697533455.5,286046986.6,P
1697533475.3,286046987.1,P
1697533495.2,286046987.0,P
1697533515.0,286046981.9,Y
1697533515.9,286046981.9,P
1697533535.8,286046996.0,N
1697533555.6,286046995.2,N
1697533575.4,286046993.7,N
1697533595.3,286046997.3,N
1697533615.1,286046994.9,N
1697533635.9,286046996.2,N
1697533655.7,286046994.0,N
1697533675.5,286046992.2,N
1697533695.4,286046994.2,N
1697533715.2,286046992.7,N
1697533735.0,286046989.1,N
1697533735.9,286046989.1,N
1697533755.8,286046989.9,N
1697533775.6,286046987.7,Y
1697533795.5,286046992.9,P
1697533815.3,286046989.4,P
1697533835.1,286046988.2,P
1697533855.9,286046989.9,Y
1697533875.7,286046996.4,P
1697533895.5,286046993.4,N
1697533915.4,286046995.5,N
1697533935.2,286046994.7,N
1697533955.1,286046994.1,N
1697533956.0,286046994.1,Y
1697533975.8,286046997.6,P
1697533995.6,286046995.9,N
1697534015.5,286046993.5,P
1697534035.3,286046994.2,Y
1697534055.1,286047000.1,P
1697534075.9,286046999.2,N
1697534095.7,286047000.9,N
1697534115.6,286047000.7,N
1697534135.4,286046998.0,N
1697534155.2,286046997.9,N
1697534175.1,286046995.1,N
1697534176.0,286046995.1,N
1697534195.8,286046995.3,N
1697534215.6,286046996.1,N
1697534235.5,286046993.3,Y
1697534255.3,286046996.6,P
1697534275.2,286046997.9,P
1697534295.9,286046996.5,P
1697534315.7,286046996.4,Y
1697534335.6,286046996.5,P
1697534355.4,286046996.2,P
1697534375.2,286046998.6,P
1697534395.1,286046998.7,N
1697534396.0,286046998.7,N
1697534415.8,286046995.0,Y
1697534435.7,286047000.0,P
1697534455.5,286046995.9,P
1697534475.3,286046995.7,N
1697534495.2,286046990.1,Y
1697534515.0,286046993.5,P
1697534515.9,286046993.5,P
1697534535.8,286046998.8,N
1697534555.6,286047000.2,N
1697534575.4,286046993.4,N
1697534595.3,286046993.0,N
1697534615.1,286046996.4,N
1697534635.8,286046997.8,N
1697534655.7,286046992.2,Y
1697534675.5,286046995.1,P
1697534695.4,286046994.2,P
1697534715.2,286046992.5,P
1697534735.0,286046992.0,Y
1697534735.9,286046992.0,P
1697534755.8,286047000.9,N
1697534775.6,286047000.6,N
1697534795.5,286047002.1,N
1697534815.3,286046998.9,N
1697534835.1,286046996.8,N
1697534855.9,286046996.1,N
1697534875.7,286046995.8,N
1697534895.5,286046992.2,N
1697534915.4,286046997.5,N
1697534935.2,286046991.7,N
1697534955.1,286046990.2,N
1697534956.0,286046990.2,N
1697534975.8,286046987.0,Y
1697534995.6,286046989.7,P
1697535015.5,286046991.1,N
1697535035.3,286046985.3,P
1697535055.1,286046986.5,Y
1697535075.9,286046992.2,P
1697535095.7,286046993.0,P
1697535115.6,286046990.6,P
1697535135.4,286046988.7,Y
1697535155.2,286046999.6,P
1697535175.1,286046997.2,N
1697535176.0,286046997.2,N
1697535195.8,286046991.9,N
1697535215.6,286046993.2,N
1697535235.5,286046996.3,N
1697535255.3,286046992.1,N
1697535275.2,286046988.6,Y
1697535295.9,286046997.8,P
1697535315.7,286046994.1,P
1697535335.6,286046997.3,N
1697535355.4,286046997.3,N
1697535375.3,286046997.2,N
1697535395.1,286046997.4,N
1697535396.0,286046997.4,N
1697535415.8,286046994.0,Y
1697535435.7,286046995.2,P
1697535455.5,286046999.2,N
1697535475.4,286046998.9,N
1697535495.2,286047001.5,N
1697535515.0,286047002.2,N
1697535515.9,286047002.2,N
1697535535.8,286047001.5,N
1697535555.6,286047000.3,N
1697535575.5,286047004.1,N
1697535595.3,286046998.9,N
1697535645.2,286047002.1,E
1697535655.1,286046998.5,N
1697535656.0,286046998.5,P
1697535675.8,286046993.4,P
1697535695.7,286046992.6,Y
1697535715.5,286046996.0,P
1697535735.3,286046994.2,P
1697535755.2,286046994.4,P
1697535775.1,286046996.0,Y
1697535776.0,286046996.0,P
1697535795.8,286047000.4,N
1697535815.7,286047001.2,N
1697535835.5,286047001.0,N
1697535855.3,286047003.7,N
1697535875.2,286046992.1,N
1697535895.0,286046991.4,N
1697535895.9,286046991.4,N
1697535915.7,286046991.1,N
1697535935.6,286046991.1,N
1697535955.4,286046989.8,N
1697535975.3,286046985.7,Y
1697535995.1,286046990.6,P
1697536015.9,286046990.5,P
1697536035.7,286046990.4,P
1697536055.6,286046992.8,Y
1697536075.4,286047000.5,P
1697536095.2,286047000.9,N
1697536115.1,286047000.4,N
1697536116.0,286047000.4,N
1697536135.8,286047001.0,N
1697536155.6,286047001.6,N
1697536175.5,286046998.8,N
1697536195.3,286047000.9,N
1697536215.2,286046996.9,N
1697536235.9,286046997.6,N
1697536255.7,286046996.2,N
1697536275.6,286046997.6,N
1697536295.4,286047000.2,N
1697536315.2,286046996.5,N
1697536335.1,286046993.3,N
1697536336.0,286046993.3,N
1697536355.8,286046991.9,N
1697536375.7,286046991.7,N
1697536395.5,286046995.7,N
1697536415.3,286046992.2,N
1697536435.2,286046993.9,N
1697536455.0,286046996.0,N
1697536455.9,286046996.0,N
1697536475.7,286046992.4,N
1697536495.6,286046989.0,Y
1697536515.4,286046994.2,P
1697536535.3,286046989.2,P
1697536555.1,286046989.8,P
1697536556.0,286046989.8,Y
1697536575.8,286046993.7,P
1697536595.7,286046992.5,P
1697536615.5,286046988.5,P
1697536635.4,286046989.5,Y
1697536655.2,286046995.6,P
1697536675.0,286046995.0,N
1697536675.9,286046995.0,P
1697536695.8,286046997.5,N
1697536715.6,286046997.3,N
1697536735.4,286046995.7,N
1697536755.3,286046995.5,N
1697536775.1,286046993.6,Y
1697536795.9,286046998.3,P
