#timestamp,LO_Frequency,Hit,StdDev 
1506949215.3,286046997.2,N
1506949235.2,286047000.2,N
1506949255.0,286047002.0,N
1506949255.9,286047002.0,N
1506949275.7,286047000.2,N
1506949295.6,286047003.3,N
1506949315.4,286047002.6,N
1506949335.2,286047005.0,N
1506949355.1,286047005.8,N
1506949356.0,286047005.8,N
1506949375.8,286047001.9,N
1506949395.6,286047004.6,N
1506949415.5,286047005.6,N
1506949435.3,286047003.8,N
1506949455.1,286047003.8,N
1506949475.9,286047000.0,N
1506949495.7,286047000.3,N
1506949515.5,286047000.5,N
1506949535.4,286046997.9,N
1506949555.2,286046996.7,N
1506949575.0,286046996.7,N
1506949575.9,286046996.7,N
1506949595.8,286046995.9,N
1506949615.6,286046998.0,N
1506949635.4,286046995.4,N
1506949655.2,286046996.6,N
1506949675.1,286046999.3,N
1506949676.0,286046999.3,N
1506949695.8,286046995.0,N
1506949715.6,286046998.0,N
1506949735.5,286046999.5,N
1506949755.3,286046998.3,N
1506949775.1,286046996.1,N
1506949795.9,286046991.9,N
1506949815.7,286046993.9,N
1506949835.5,286046993.8,N
1506949855.5,286046995.8,N
1506949875.3,286046992.3,N
1506949895.1,286046997.0,N
1506949915.8,286046997.2,N
1506949935.7,286046998.6,N
1506949955.5,286046996.5,N
1506949975.3,286046996.9,N
1506949995.2,286046999.9,N
1506950015.0,286047001.6,N
1506950015.9,286047001.6,N
1506950035.7,286046998.6,N
1506950055.6,286046999.8,N
1506950075.4,286047001.0,N
1506950095.2,286046996.7,N
1506950115.1,286046997.8,N
1506950116.0,286046997.8,N
1506950135.8,286046997.5,N
1506950155.6,286046994.0,N
1506950175.5,286046996.4,N
1506950195.3,286046996.0,N
1506950215.1,286046992.2,Y
1506950235.9,286046993.3,P
1506950255.7,286046994.9,N
1506950275.5,286046995.5,N
1506950295.4,286046997.9,N
1506950315.2,286046998.7,N
1506950335.0,286046996.9,N
1506950335.9,286046996.9,N
1506950355.8,286046996.9,N
1506950375.6,286047000.8,N
1506950395.4,286046999.9,N
1506950415.2,286047002.1,N
1506950435.1,286047002.0,N
1506950436.0,286047002.0,N
1506950455.8,286047003.6,N
1506950475.6,286047004.5,N
1506950495.5,286047007.4,N
1506950515.3,286047007.2,N
1506950535.1,286047003.9,N
1506950555.9,286047000.3,N
1506950575.7,286047000.3,N
1506950595.5,286046998.6,N
1506950615.4,286046997.7,N
1506950635.2,286046995.3,N
1506950655.0,286046996.3,N
1506950655.9,286046996.3,N
1506950675.8,286046993.8,N
1506950695.6,286046994.2,N
1506950715.4,286046994.4,N
1506950735.2,286046993.9,N
1506950755.1,286046994.6,N
1506950756.0,286046994.6,N
1506950775.8,286046988.9,N
1506950795.6,286046992.8,N
1506950815.5,286046994.0,N
1506950835.3,286046993.7,N
1506950855.1,286046990.7,N
1506950875.9,286046993.8,N
1506950895.7,286046994.2,N
1506950915.5,286046992.6,N
1506950935.4,286046991.0,N
1506950955.2,286046990.6,N
1506950975.0,286046990.3,N
1506950975.9,286046990.3,N
1506950995.8,286046992.2,N
1506951015.6,286046996.0,N
1506951035.4,286046994.4,N
1506951055.3,286046991.1,N
1506951075.1,286046992.4,N
1506951076.0,286046992.4,N
1506951095.8,286046990.2,Y
1506951115.7,286046999.2,P
1506951135.5,286046998.8,N
1506951155.3,286047001.0,N
1506951175.2,286046999.4,N
1506951195.9,286046997.0,N
1506951215.7,286046995.4,N
1506951235.6,286046996.8,N
1506951255.4,286046995.3,N
1506951275.2,286046995.0,N
1506951295.0,286046997.6,N
1506951296.0,286046997.6,N
1506951315.8,286047000.5,N
1506951335.6,286047002.8,N
1506951355.4,286047001.5,N
1506951375.3,286047000.9,N
1506951395.1,286047002.4,N
1506951415.8,286047002.5,N
1506951435.7,286047006.0,N
1506951455.5,286047006.5,N
1506951475.3,286047005.9,N
1506951495.2,286047006.3,N
1506951515.9,286047006.8,N
1506951535.7,286047009.0,N
1506951555.6,286047007.3,N
1506951575.4,286047006.1,N
1506951595.2,286047007.4,N
1506951615.0,286047004.7,N
1506951616.0,286047004.7,N
1506951635.8,286047003.6,N
1506951655.6,286047004.3,N
1506951675.4,286047004.4,N
1506951695.3,286047007.4,N
1506951715.1,286047004.7,N
1506951735.8,286047006.3,N
1506951755.7,286047006.8,N
1506951775.5,286047003.4,N
1506951795.3,286047007.6,N
1506951815.2,286047006.8,N
1506951835.9,286047007.2,N
1506951855.7,286047006.0,N
1506951875.6,286047009.2,Y
1506951895.4,286047000.7,P
1506951915.2,286047000.3,N
1506951935.1,286047000.2,N
1506951936.0,286047000.2,N
1506951955.8,286047003.6,N
1506951975.6,286047002.8,N
1506951995.5,286046998.1,N
1506952015.3,286046998.4,N
1506952035.1,286046998.6,N
1506952055.9,286046999.2,N
1506952075.7,286046998.7,N
1506952095.5,286046998.1,N
1506952115.3,286047000.1,N
1506952135.2,286046997.0,N
1506952155.0,286047003.6,N
1506952155.9,286047003.6,N
1506952175.7,286047003.5,N
1506952195.6,286047004.4,N
1506952215.4,286047003.3,N
1506952235.2,286047006.8,N
1506952255.1,286047006.5,N
1506952256.0,286047006.5,N
1506952275.8,286047007.2,N
1506952295.6,286047003.3,N
1506952315.5,286047003.3,N
1506952335.3,286047005.2,N
1506952355.1,286047007.4,N
1506952375.9,286047008.8,N
1506952395.7,286047004.1,N
1506952415.5,286047010.3,Y
1506952435.4,286047006.3,P
1506952455.2,286047005.0,N
1506952475.0,286047007.1,P
1506952475.9,286047007.1,Y
1506952495.8,286047000.1,P
1506952515.6,286046996.5,N
1506952535.4,286046998.9,N
1506952555.3,286046996.7,N
1506952575.1,286046995.6,N
1506952576.0,286046995.6,N
1506952595.8,286046994.0,N
1506952615.6,286046991.8,N
1506952635.5,286046992.2,N
1506952655.3,286046992.0,N
1506952675.1,286046993.7,N
1506952695.9,286046999.6,N
1506952715.7,286046997.5,N
1506952735.5,286046995.1,N
1506952755.4,286046996.9,N
1506952775.2,286046992.1,N
1506952795.0,286046994.3,N
1506952795.9,286046994.3,N
