#timestamp,LO_Frequency,Hit,StdDev 
1599753615.5,286047008.6,N
1599753635.4,286047008.8,N
1599753655.2,286047008.7,N
1599753675.0,286047008.3,N
1599753675.9,286047008.3,N
1599753725.8,286047008.5,E
1599753735.7,286047005.3,N
1599753755.6,286047001.0,P
1599753775.4,286047001.1,N
1599753795.2,286047000.6,N
1599753815.1,286047000.5,N
1599753816.0,286047000.5,N
1599753835.8,286046999.7,N
1599753855.7,286047000.8,N
1599753875.5,286047000.6,N
1599753895.3,286046999.8,N
1599753915.2,286047000.1,N
1599753935.0,286046999.8,N
1599753935.9,286046999.8,N
1599753955.7,286047002.6,N
1599753975.6,286047003.8,N
1599753995.4,286047005.8,Y
1599754015.3,286047005.0,P
1599754035.1,286047004.9,N
1599754055.8,286047005.7,P
1599754075.7,286047004.8,N
1599754095.5,286047007.4,Y
1599754115.4,286047002.5,P
1599754135.2,286047002.5,N
1599754155.0,286047002.5,N
1599754155.9,286047002.5,Y
1599754175.8,286046998.9,P
1599754195.6,286046998.6,N
1599754215.5,286046998.4,N
1599754235.3,286047001.2,N
1599754255.1,286047000.9,N
1599754275.9,286047000.6,N
1599754295.7,286046999.8,N
1599754315.5,286047002.4,N
1599754335.4,286047001.9,N
1599754355.2,286047000.1,N
1599754375.1,286047002.3,N
1599754376.0,286047002.3,N
1599754395.8,286047002.1,N
1599754415.6,286047002.0,N
1599754435.5,286047002.2,N
1599754455.3,286047003.1,N
1599754475.2,286047006.0,Y
1599754495.9,286047001.3,P
1599754515.7,286047001.4,P
1599754535.6,286047004.4,P
1599754555.4,286047003.9,N
1599754575.3,286047002.1,N
1599754595.1,286047004.2,Y
1599754596.0,286047004.2,P
1599754615.8,286047011.9,P
1599754635.7,286046998.3,N
1599754655.5,286046998.2,N
1599754675.4,286047000.3,N
1599754695.2,286046999.9,N
1599754715.0,286046999.8,N
1599754715.9,286046999.8,N
1599754735.8,286046999.8,N
1599754755.6,286047000.2,N
1599754775.4,286046999.8,N
1599754795.3,286047002.4,N
1599754815.1,286047002.0,N
1599754835.9,286047003.9,N
1599754855.7,286047001.8,N
1599754875.5,286047002.4,N
1599754895.4,286047002.4,N
1599754915.2,286047003.2,N
1599754935.1,286047001.6,N
1599754936.0,286047001.6,N
1599754955.8,286047002.1,N
1599754975.6,286047003.2,N
1599754995.5,286047004.1,N
1599755015.3,286047004.1,N
1599755035.2,286047003.4,N
1599755055.9,286047003.3,N
1599755075.7,286047005.9,N
1599755095.6,286047005.7,N
1599755115.4,286047003.2,N
1599755135.2,286047005.3,N
1599755155.1,286047005.1,N
1599755156.0,286047005.1,N
1599755175.8,286047004.5,N
1599755195.7,286047004.6,N
1599755215.5,286047007.6,Y
1599755235.3,286047003.4,P
1599755255.2,286047007.2,P
1599755275.0,286047007.6,P
1599755275.9,286047007.6,Y
1599755295.8,286047002.7,P
1599755315.6,286047002.5,N
1599755335.4,286047004.4,P
1599755355.3,286047003.6,Y
1599755375.1,286047000.8,P
1599755395.9,286046998.9,N
1599755415.7,286046999.4,N
1599755435.5,286046999.6,N
1599755455.4,286046998.7,N
1599755475.2,286046998.9,N
1599755495.1,286046998.9,N
1599755496.0,286046998.9,N
1599755515.8,286047001.1,N
1599755535.6,286047000.5,N
1599755555.5,286047000.5,N
1599755575.3,286047002.3,N
1599755595.1,286047002.0,N
1599755615.9,286047001.4,N
1599755635.7,286047004.2,N
1599755655.6,286047003.5,N
1599755675.4,286047005.4,Y
1599755695.2,286047003.0,P
1599755715.1,286047006.0,P
1599755716.0,286047006.0,N
1599755735.8,286047005.1,N
1599755755.7,286047004.7,N
1599755775.5,286047007.0,Y
1599755795.3,286047005.6,P
1599755815.2,286047004.2,P
1599755835.0,286047001.5,N
1599755835.9,286047001.5,N
1599755855.8,286047002.5,N
1599755875.6,286047002.4,N
1599755895.4,286047002.5,N
1599755915.3,286047002.7,N
1599755935.1,286047002.5,N
1599755955.9,286047004.2,Y
1599755975.7,286047000.8,P
1599755995.5,286047002.8,N
1599756015.4,286047002.5,N
1599756035.2,286047004.3,Y
1599756055.1,286046999.7,P
1599756056.0,286046999.7,N
1599756075.8,286047000.9,N
1599756095.6,286046998.4,N
1599756115.5,286046998.7,N
1599756135.3,286046998.6,N
1599756155.1,286047000.1,N
1599756175.9,286047002.5,N
1599756195.7,286047001.8,N
1599756215.6,286047003.1,N
1599756235.4,286047003.4,N
1599756255.2,286047003.0,N
1599756275.1,286047004.4,N
1599756276.0,286047004.4,N
1599756295.8,286047003.9,N
1599756315.7,286047001.6,N
15997563351599757175.6,286047017.7,P
1599757195.5,286047020.2,P
