#timestamp,LO_Frequency,Hit,StdDev 
1665824415.5,286047002.0,N
1665824435.4,286047000.0,N
1665824455.2,286047002.4,N
1665824475.1,286047000.3,N
1665824476.0,286047000.3,N
1665824495.8,286046999.9,N
1665824515.6,286046999.9,N
1665824535.5,286047000.2,N
1665824555.3,286047000.1,N
1665824575.1,286047000.6,N
1665824595.9,286047000.0,N
1665824615.7,286047000.4,N
1665824635.6,286047001.2,N
1665824655.4,286047000.7,N
1665824675.2,286047000.5,N
1665824695.1,286047000.2,N
1665824696.0,286047000.2,N
1665824715.8,286046998.4,N
1665824735.6,286046998.7,N
1665824755.5,286046998.8,N
1665824775.3,286046998.3,N
1665824795.2,286046999.1,N
1665824815.9,286046998.4,N
1665824835.7,286046998.4,N
1665824855.6,286046998.2,N
1665824875.4,286046998.1,N
1665824895.2,286046998.7,N
1665824915.1,286046998.3,N
1665824916.0,286046998.3,N
1665824935.8,286047000.8,N
1665824955.7,286046998.1,N
1665824975.5,286046998.2,N
1665824995.3,286046998.3,N
1665825015.2,286047000.6,N
1665825035.0,286046998.1,N
1665825035.9,286046998.1,N
1665825055.8,286046998.7,N
1665825075.6,286046999.5,N
1665825095.4,286046998.4,N
1665825115.3,286046998.1,N
1665825135.1,286046998.3,N
1665825155.8,286046999.3,N
1665825175.7,286046996.9,Y
1665825195.5,286046998.5,P
1665825215.4,286047000.6,N
1665825235.2,286046998.6,N
1665825255.0,286046998.8,N
1665825255.9,286046998.8,N
1665825275.8,286047001.2,N
1665825295.6,286047001.2,N
1665825315.5,286047000.7,N
1665825335.3,286047000.3,N
1665825355.1,286047002.7,N
1665825375.9,286047000.5,N
1665825395.7,286046999.9,N
1665825415.5,286047001.1,N
1665825435.4,286047001.0,N
1665825455.2,286047000.7,N
1665825475.1,286047001.0,N
1665825476.0,286047001.0,N
1665825495.8,286047001.1,N
1665825515.7,286047002.7,N
1665825535.5,286047000.1,N
1665825555.3,286047000.2,N
1665825575.2,286047000.3,N
1665825595.0,286046999.7,N
1665825595.9,286046999.7,N
1665825615.7,286047002.2,N
1665825635.6,286047000.3,N
1665825655.4,286047001.9,N
1665825675.3,286047004.0,Y
1665825695.1,286047001.3,P
1665825696.0,286047001.3,P
1665825715.8,286047002.6,P
1665825735.7,286046999.9,N
1665825755.5,286047000.0,N
1665825775.4,286047002.7,N
1665825795.2,286047000.1,N
1665825815.0,286047002.5,N
1665825815.9,286047002.5,N
1665825835.8,286047002.2,N
1665825855.6,286047002.2,N
1665825875.4,286047004.3,Y
1665825895.3,286046999.7,P
1665825915.1,286047001.4,N
1665825935.9,286047002.2,N
1665825955.7,286047002.6,N
1665825975.5,286047002.3,N
1665825995.4,286047000.8,N
1665826015.2,286046998.6,N
1665826035.1,286047001.2,N
1665826036.0,286047001.2,N
1665826055.8,286047000.7,N
1665826075.6,286046998.1,N
1665826095.5,286046998.5,N
1665826115.3,286047000.1,N
1665826135.1,286047000.4,N
1665826155.9,286047002.0,N
1665826175.7,286047002.0,N
1665826195.6,286047002.6,N
1665826215.4,286047000.2,N
1665826235.2,286047002.5,N
1665826255.1,286047002.2,N
1665826256.0,286047002.2,N
1665826275.8,286047000.9,N
1665826295.6,286047000.9,N
1665826315.5,286047000.7,N
1665826335.3,286047002.5,N
1665826355.2,286047002.5,N
1665826375.9,286047003.9,Y
1665826395.7,286047001.7,P
1665826415.6,286047002.1,P
1665826435.4,286047002.3,P
1665826455.2,286046998.1,Y
1665826475.1,286046996.8,P
1665826476.0,286046996.8,N
1665826495.8,286046999.0,N
1665826515.7,286046998.7,N
1665826535.5,286046998.9,N
1665826555.3,286046999.2,N
1665826575.2,286046998.2,N
1665826595.0,286047000.5,N
1665826595.9,286047000.5,N
1665826615.8,286047000.6,N
1665826635.6,286047000.5,N
1665826655.4,286046998.4,N
1665826675.3,286047000.3,N
1665826695.1,286047000.2,N
1665826715.8,286046999.9,N
1665826735.7,286047000.2,N
1665826755.5,286046998.8,N
1665826775.4,286046998.2,N
1665826795.2,286046998.7,N
1665826815.0,286046998.5,N
1665826815.9,286046998.5,N
1665826835.8,286046998.1,N
1665826855.6,286047000.7,N
1665826875.4,286047001.2,N
1665826895.3,286046998.6,N
1665826915.1,286046999.6,N
1665826935.9,286046999.0,N
1665826955.7,286046998.6,N
1665826975.5,286046998.3,N
1665826995.4,286046998.9,N
1665827015.2,286047000.3,N
1665827035.3,286047000.6,N
1665827055.1,286046998.4,N
1665827075.9,286046998.1,N
1665827095.7,286046998.8,N
1665827115.6,286046996.5,Y
1665827135.4,286046996.5,P
1665827155.2,286047001.1,N
1665827175.1,286047001.1,N
1665827176.0,286047001.1,N
1665827195.8,286047001.2,N
1665827215.6,286047001.2,N
1665827235.5,286046998.1,N
1665827255.3,286046998.7,N
1665827275.2,286047001.1,N
1665827295.9,286046999.9,N
1665827315.7,286046999.9,N
1665827335.6,286047002.5,N
1665827355.4,286047001.0,N
1665827375.2,286046997.1,N
1665827395.1,286046996.8,N
1665827396.0,286046996.8,N
1665827415.8,286046999.0,N
1665827435.7,286046998.3,N
1665827455.5,286046998.6,N
1665827475.3,286046998.3,N
1665827495.2,286047000.5,N
1665827515.0,286047000.1,N
1665827515.9,286047000.1,N
1665827535.8,286046999.7,N
1665827555.6,286047002.2,N
1665827575.4,286047000.1,N
1665827595.3,286047000.2,N
1665827615.1,286046999.6,N
1665827635.8,286046997.6,N
1665827655.7,286046997.3,N
1665827675.5,286046998.8,N
1665827695.4,286046999.3,N
1665827715.2,286046998.8,N
1665827735.0,286046998.7,N
1665827735.9,286046998.7,N
1665827755.8,286046998.3,N
1665827775.6,286046998.2,N
1665827795.4,286046996.7,N
1665827815.3,286047000.6,N
1665827835.1,286047001.0,N
1665827855.9,286046999.7,N
1665827875.7,286047000.1,N
1665827895.5,286046999.8,N
1665827915.4,286046997.5,N
1665827935.2,286046997.2,N
1665827955.0,286046994.9,Y
1665827956.0,286046994.9,P
1665827975.8,286046999.5,N
1665827995.6,286047000.7,N
