#timestamp,LO_Frequency,Hit,StdDev 
1553630415.6,286047000.7,N
1553630435.4,286047002.8,N
1553630455.3,286047000.1,N
1553630475.1,286047001.0,N
1553630495.9,286046998.1,N
1553630515.7,286047000.5,N
1553630535.5,286046998.6,N
1553630555.4,286046998.2,N
1553630575.2,286046998.5,N
1553630595.0,286047000.7,N
1553630595.9,286047000.7,N
1553630615.8,286047000.9,N
1553630635.6,286046999.9,N
1553630655.4,286047002.8,N
1553630675.3,286047002.5,N
1553630695.1,286047000.4,N
1553630715.9,286046998.3,N
1553630735.7,286046999.4,N
1553630755.5,286046998.1,N
1553630775.4,286047001.7,N
1553630795.2,286047000.2,N
1553630815.0,286046998.3,N
1553630815.9,286046998.3,N
1553630835.8,286047000.9,N
1553630855.6,286046999.8,N
1553630875.5,286047004.3,N
1553630895.3,286047005.9,Y
1553630915.1,286047003.5,P
1553630935.9,286047002.1,N
1553630955.7,286047000.0,N
1553630975.5,286047001.0,N
1553630995.4,286047001.9,N
1553631015.2,286047001.4,N
1553631035.1,286047001.5,N
1553631036.0,286047001.5,N
1553631055.8,286047000.3,N
1553631075.6,286046998.6,N
1553631095.5,286046998.8,N
1553631115.3,286046999.4,N
1553631135.1,286046998.6,N
1553631155.9,286047001.1,N
1553631175.7,286046998.9,N
1553631195.6,286046998.1,N
1553631215.4,286046998.2,N
1553631235.2,286047000.9,N
1553631255.1,286047000.3,N
1553631256.0,286047000.3,N
1553631275.8,286047001.8,N
1553631295.6,286047003.5,N
1553631315.5,286047003.1,N
1553631335.3,286047003.8,N
1553631355.2,286047004.9,N
1553631375.9,286047005.5,Y
1553631395.7,286047002.2,P
1553631415.6,286047003.9,P
1553631435.4,286047002.1,N
1553631455.3,286047003.7,Y
1553631475.1,286047002.2,P
1553631476.0,286047002.2,P
1553631495.8,286047004.0,P
1553631515.7,286047002.7,Y
1553631535.5,286046998.8,P
1553631555.3,286046997.3,N
1553631575.2,286046996.1,N
1553631595.0,286046993.4,N
1553631595.9,286046993.4,N
1553631615.8,286046993.8,N
1553631635.6,286046993.9,N
1553631655.4,286046996.3,N
1553631675.3,286046995.3,N
1553631695.1,286046995.5,N
1553631715.8,286046995.0,N
1553631735.9,286046995.4,N
1553631755.7,286046997.4,N
1553631775.6,286046999.4,N
1553631795.4,286046995.4,N
1553631815.2,286046995.6,N
1553631835.1,286046998.0,N
1553631855.1,286046993.7,N
1553631856.0,286046993.7,N
1553631875.8,286046994.7,N
1553631895.7,286046994.3,N
1553631915.5,286046993.8,N
1553631935.3,286046993.4,N
1553631955.2,286046993.4,N
1553631975.9,286046996.4,N
1553631995.7,286046994.2,N
1553632015.6,286046994.2,N
1553632035.4,286046994.1,N
1553632055.2,286046994.5,N
1553632075.1,286046993.3,Y
1553632076.0,286046993.3,P
1553632095.8,286046998.9,N
1553632115.7,286047000.9,N
1553632135.5,286046998.5,N
1553632155.3,286046999.5,N
1553632175.2,286046999.5,N
1553632195.0,286046997.1,N
1553632195.9,286046997.1,N
1553632215.7,286046998.7,N
1553632235.6,286046998.9,N
1553632255.4,286046998.5,N
1553632275.3,286046996.8,N
1553632295.1,286046997.2,N
1553632296.0,286046997.2,N
1553632315.8,286046997.4,N
1553632335.7,286046999.6,N
1553632355.5,286046999.5,N
1553632375.3,286046999.6,N
1553632395.2,286046998.3,N
1553632415.0,286047000.9,N
1553632415.9,286047000.9,N
1553632435.8,286046999.7,N
1553632455.6,286047000.6,N
1553632475.4,286046998.9,N
1553632495.3,286046999.6,N
1553632515.1,286046998.4,N
1553632535.8,286047000.1,N
1553632555.7,286047000.7,N
1553632575.5,286046996.6,N
1553632595.4,286046997.1,N
1553632615.2,286046996.9,N
1553632635.0,286046999.1,N
1553632635.9,286046999.1,N
1553632655.8,286046998.6,N
1553632675.6,286047002.4,N
1553632695.4,286046999.9,N
1553632715.3,286047000.1,N
1553632735.1,286046998.5,N
1553632755.9,286047000.7,N
1553632775.7,286046999.4,N
1553632795.5,286047001.1,N
1553632815.4,286047000.8,N
1553632835.2,286047002.7,N
1553632855.0,286046999.7,N
1553632855.9,286046999.7,N
1553632875.8,286047000.4,N
1553632895.6,286047001.2,N
1553632915.5,286046999.1,N
1553632935.3,286046997.0,N
1553632955.1,286046998.9,N
1553632975.9,286046999.3,N
1553632995.7,286046998.6,N
1553633015.5,286047001.2,N
1553633035.4,286047002.3,N
1553633055.2,286047001.4,N
1553633075.1,286047003.7,N
1553633076.0,286047003.7,N
1553633095.8,286047001.9,N
1553633115.6,286047002.3,N
1553633135.5,286047000.5,N
1553633155.3,286047000.2,N
1553633175.1,286047002.3,N
1553633195.9,286047000.0,N
1553633215.7,286047002.5,N
1553633235.6,286047002.6,N
1553633255.4,286047002.6,N
1553633275.2,286047002.0,N
1553633295.1,286047004.0,N
1553633296.0,286047004.0,N
1553633315.8,286047002.1,N
1553633335.6,286047002.2,N
1553633355.5,286047002.6,N
1553633375.3,286047000.1,N
1553633395.2,286047002.7,N
1553633415.9,286047002.0,N
1553633435.7,286047002.0,N
1553633455.6,286047004.3,N
1553633475.4,286047001.9,N
1553633495.2,286047000.6,N
1553633515.1,286046999.5,N
1553633516.0,286046999.5,N
1553633535.8,286047000.3,N
1553633555.7,286047002.7,N
1553633575.5,286047002.3,N
1553633595.3,286047001.9,N
1553633615.2,286047001.7,N
1553633635.9,286047003.8,N
1553633655.7,286047001.9,N
1553633675.6,286046999.7,N
1553633695.4,286047000.5,N
1553633715.2,286047001.2,N
1553633735.1,286046999.4,N
1553633736.0,286046999.4,N
1553633755.8,286046999.1,N
1553633775.7,286046996.6,N
1553633795.5,286046997.8,N
1553633815.3,286046999.5,N
1553633835.2,286046996.8,N
1553633855.0,286046997.3,N
1553633885.9,286046995.3,E
1553633895.9,286046999.2,N
1553633915.7,286047001.5,P
1553633935.5,286047002.3,N
1553633955.4,286047002.6,N
1553633975.2,286047002.5,N
1553633995.3,286047001.5,N
