#timestamp,LO_Frequency,Hit,StdDev 
1589641215.6,286046996.9,P
1589641235.4,286046997.5,N
1589641255.2,286046997.8,N
1589641275.1,286046995.1,Y
1589641276.0,286046995.1,P
1589641295.8,286046999.2,N
1589641315.7,286046998.8,N
1589641335.5,286046998.4,N
1589641355.3,286046998.7,N
1589641375.2,286046998.6,N
1589641395.0,286047000.9,N
1589641395.9,286047000.9,N
1589641415.7,286046999.9,N
1589641435.6,286047001.6,N
1589641455.4,286047000.1,N
1589641475.3,286047001.4,N
1589641495.1,286047003.7,N
1589641496.0,286047003.7,N
1589641515.8,286047002.5,N
1589641535.7,286047002.2,N
1589641555.5,286047002.8,N
1589641575.3,286047002.6,N
1589641595.2,286047000.2,N
1589641615.0,286046999.7,N
1589641615.9,286046999.7,N
1589641635.8,286047000.9,N
1589641655.6,286047000.0,N
1589641675.4,286047000.6,N
1589641695.3,286047000.7,N
1589641715.1,286047002.7,N
1589641735.8,286046999.7,N
1589641755.7,286047000.4,N
1589641775.5,286047002.2,N
1589641795.4,286046999.8,N
1589641815.2,286047000.1,N
1589641835.0,286046998.1,N
1589641835.9,286046998.1,N
1589641855.8,286047001.1,N
1589641875.6,286046999.9,N
1589641895.5,286047000.6,N
1589641915.3,286047000.6,N
1589641935.1,286046998.5,N
1589641955.9,286046998.2,N
1589641975.7,286046998.6,N
1589641995.5,286046999.2,N
1589642015.4,286046997.1,N
1589642035.2,286046996.7,N
1589642055.1,286046996.9,N
1589642056.0,286046996.9,N
1589642075.8,286046997.1,N
1589642095.6,286046999.2,N
1589642115.5,286046998.3,N
1589642135.3,286047000.7,N
1589642155.1,286047000.6,N
1589642175.9,286047001.9,N
1589642195.7,286047002.8,N
1589642215.6,286047002.1,N
1589642235.4,286047002.8,N
1589642255.2,286047001.7,N
1589642275.1,286046999.7,N
1589642276.0,286046999.7,N
1589642295.8,286047002.8,N
1589642315.6,286047002.6,N
1589642335.5,286047002.4,N
1589642355.3,286047002.1,N
1589642375.1,286047006.0,N
1589642395.9,286047004.3,N
1589642415.7,286047001.8,N
1589642435.6,286047000.4,N
1589642455.4,286046999.8,N
1589642475.2,286047002.7,N
1589642495.1,286047000.9,N
1589642496.0,286047000.9,N
1589642515.8,286047000.3,N
1589642535.7,286047001.1,N
1589642555.5,286047001.2,N
1589642575.3,286046999.2,N
1589642595.2,286046999.3,N
1589642615.0,286046998.1,N
1589642615.9,286046998.1,N
1589642635.8,286046998.4,N
1589642655.6,286047001.0,N
1589642675.4,286046998.6,N
1589642695.3,286046998.5,N
1589642715.1,286047000.6,N
1589642735.8,286046998.9,N
1589642755.7,286046998.2,N
1589642775.5,286046998.2,N
1589642795.4,286046998.5,N
1589642815.2,286046998.3,N
1589642835.0,286046999.8,N
1589642835.9,286046999.8,N
1589642855.8,286047000.9,N
1589642875.6,286047000.7,N
1589642895.4,286046998.8,N
1589642915.3,286046998.1,N
1589642935.1,286046998.4,N
1589642955.8,286047001.2,N
1589642975.7,286047002.8,N
1589642995.5,286047000.5,N
1589643015.4,286046998.3,N
1589643035.2,286046998.1,N
1589643055.0,286047000.6,N
1589643055.9,286047000.6,N
1589643075.8,286047000.8,N
1589643095.6,286046998.5,N
1589643115.4,286047000.8,N
1589643135.3,286046998.3,N
1589643155.1,286047000.1,N
1589643175.9,286047002.3,N
1589643195.7,286046999.7,N
1589643215.5,286047000.1,N
1589643235.4,286047000.0,N
1589643255.2,286047002.3,N
1589643275.0,286047001.0,N
1589643275.9,286047001.0,N
1589643295.8,286046998.1,N
1589643315.6,286046998.5,N
1589643335.5,286046998.8,N
1589643355.3,286046997.0,N
1589643375.1,286046997.3,N
1589643395.9,286046997.1,N
1589643415.7,286046997.1,N
1589643435.5,286046999.1,N
1589643455.4,286046998.9,N
1589643475.2,286046998.4,N
1589643495.1,286046998.3,N
1589643496.0,286046998.3,N
1589643515.8,286046996.8,N
1589643535.6,286046996.6,N
1589643555.5,286046999.1,N
1589643575.3,286046998.8,N
1589643595.1,286046999.0,N
1589643615.9,286046998.5,N
1589643635.7,286046998.9,N
1589643655.6,286046998.3,N
1589643675.4,286046999.6,N
1589643695.2,286046998.8,N
1589643715.1,286047000.8,N
1589643716.0,286047000.8,N
1589643735.8,286046998.8,N
1589643755.6,286047001.1,N
1589643775.5,286046998.4,N
1589643795.3,286047000.9,N
1589643815.2,286047000.9,N
1589643835.9,286046998.5,N
1589643855.7,286046998.3,N
1589643875.6,286046998.2,N
1589643895.4,286046998.9,N
1589643915.2,286046998.2,N
1589643935.1,286046998.1,N
1589643936.0,286046998.1,N
1589643955.8,286046998.6,N
1589643975.7,286046998.5,N
1589643995.5,286047000.9,N
1589644015.3,286047002.6,N
1589644035.2,286047001.9,N
1589644055.0,286047002.2,N
1589644055.9,286047002.2,N
1589644075.7,286047001.7,N
1589644095.6,286047002.3,N
1589644115.4,286047000.3,N
1589644135.3,286046999.9,N
1589644155.1,286046999.7,N
1589644156.0,286046999.7,N
1589644175.8,286047000.3,N
1589644195.7,286046999.8,N
1589644215.5,286047003.6,N
1589644235.3,286047004.8,Y
1589644255.2,286047005.6,P
1589644275.0,286047003.7,N
1589644275.9,286047003.7,N
1589644295.8,286047001.5,N
1589644315.6,286047001.6,N
1589644335.4,286047004.4,N
1589644355.3,286047004.3,N
1589644375.1,286047001.3,N
1589644395.9,286047003.6,N
1589644415.7,286047004.1,N
1589644435.5,286047004.0,N
1589644455.4,286047004.4,N
1589644475.2,286047003.5,N
1589644495.0,286047003.5,N
1589644495.9,286047003.5,N
1589644515.8,286047003.6,N
1589644535.6,286047001.4,N
1589644555.5,286047002.1,N
1589644575.3,286047002.7,N
1589644595.1,286047003.9,N
1589644615.9,286047004.1,Y
1589644635.7,286046998.5,P
1589644655.5,286046999.0,N
1589644675.4,286046998.3,N
1589644695.2,286046999.4,N
1589644715.0,286046998.9,N
1589644716.0,286046998.9,N
1589644735.8,286046999.1,N
1589644755.6,286046999.2,N
1589644775.5,286046998.9,N
1589644795.3,286046998.7,N
