#timestamp,LO_Frequency 
1462636815.5,11245.2
1462636835.4,9999979.0
1462636855.4,286047018.1
1462636875.3,286046998.8
1462636895.2,286047000.5
1462636915.1,286046998.7
1462636935.1,286047000.8
1462636936.0,286047000.8
1462636955.0,286046999.1
1462636955.9,286046999.1
1462636975.8,286047000.9
1462636995.8,286046998.4
1462637015.7,286047002.8
1462637035.6,286046996.5
1462637055.5,286047000.2
1462637075.5,286047002.7
1462637095.4,286046998.5
1462637115.3,286047001.1
1462637135.2,286046998.2
1462637155.2,286047001.0
1462637175.1,286046998.1
1462637195.0,286047000.6
1462637195.9,286047000.6
1462637215.9,286046999.6
1462637235.8,286046999.4
1462637255.7,286046999.5
1462637275.6,286046999.1
1462637295.6,286046999.3
1462637315.5,286046998.7
1462637335.4,286047000.2
1462637355.3,286047002.3
1462637375.3,286047000.0
1462637395.2,286047000.2
1462637415.1,286047002.0
1462637435.0,286047000.7
1462637436.0,286047000.7
1462637455.9,286046996.8
1462637475.8,286047000.2
1462637495.7,286046998.5
1462637515.7,286047000.5
1462637535.6,286047001.0
1462637555.6,286046999.8
1462637575.5,286047000.9
1462637595.4,286046998.9
1462637615.4,286046998.6
1462637635.3,286047002.7
1462637655.2,286047001.0
1462637675.2,286047001.2
1462637695.1,286046996.6
1462637696.0,286046996.6
1462637715.0,286047005.1
1462637715.9,286047005.1
1462637735.9,286046994.0
1462637755.8,286047000.1
1462637775.7,286047000.7
1462637795.6,286047001.0
1462637815.6,286046999.1
1462637835.5,286047000.7
1462637855.4,286047000.5
1462637875.3,286047000.1
1462637895.3,286047001.7
1462637915.2,286047000.4
1462637935.1,286047000.9
1462637955.0,286047000.8
1462637956.0,286047000.8
1462637975.9,286046999.1
1462637995.8,286047000.7
1462638015.7,286047001.1
1462638035.7,286046998.4
1462638055.6,286047000.3
1462638075.5,286047000.1
1462638095.4,286047000.0
1462638115.4,286046998.6
1462638135.3,286047000.3
1462638155.2,286046998.2
1462638175.1,286047002.1
1462638195.1,286047000.4
1462638196.0,286047000.4
1462638215.9,286047000.8
1462638235.8,286046999.5
1462638255.7,286047001.2
1462638275.7,286046997.1
1462638295.6,286047000.2
1462638315.5,286047000.3
1462638335.4,286047000.8
1462638355.4,286046999.0
1462638375.3,286047000.1
1462638395.2,286046999.9
1462638415.2,286047000.0
1462638435.1,286046999.9
1462638436.0,286046999.9
1462638455.0,286047002.5
1462638455.9,286047002.5
1462638475.9,286046995.0
1462638495.8,286047002.4
1462638515.7,286046998.9
1462638535.6,286047000.4
1462638555.6,286047000.8
1462638575.5,286046999.1
1462638595.4,286046998.6
1462638615.3,286047000.2
1462638635.3,286047000.8
1462638655.2,286047001.1
1462638675.1,286046999.3
1462638695.0,286046998.3
1462638695.9,286046998.3
1462638715.9,286047004.3
1462638735.8,286046999.0
1462638755.7,286047000.9
1462638775.6,286046998.2
1462638795.6,286047002.4
1462638815.5,286046998.6
1462638835.4,286047002.6
1462638855.3,286047000.5
1462638875.3,286046998.9
1462638895.2,286046998.3
1462638915.1,286047001.1
1462638935.0,286046998.9
1462638936.0,286046998.9
1462638955.9,286047000.2
1462638975.8,286047000.4
1462638995.7,286047000.9
1462639015.7,286046998.6
1462639035.6,286047002.4
1462639055.5,286046998.5
1462639075.4,286047000.7
1462639095.4,286047000.8
1462639115.3,286047000.5
1462639135.2,286047001.1
1462639155.1,286046998.4
1462639175.1,286047001.2
1462639176.0,286047001.2
1462639195.9,286046996.6
1462639215.8,286046999.9
1462639235.7,286047002.4
1462639255.7,286046997.9
1462639275.6,286046998.3
1462639295.5,286046999.8
1462639315.5,286047000.4
1462639335.4,286046999.8
1462639355.3,286047002.2
1462639375.3,286046998.4
1462639395.2,286046998.2
1462639415.1,286047002.4
1462639435.1,286046999.3
1462639436.0,286046999.3
1462639455.0,286047000.5
1462639455.9,286047000.5
1462639475.9,286047000.3
1462639495.8,286047000.6
1462639515.7,286046999.9
1462639535.6,286046998.6
1462639555.6,286047001.5
1462639575.5,286047001.0
1462639595.4,286046997.9
1462639615.3,286047000.0
1462639635.3,286046998.9
1462639655.2,286046998.3
1462639675.1,286047002.4
1462639695.0,286046998.3
1462639696.0,286046998.3
1462639715.9,286047004.3
1462639735.8,286047000.5
1462639755.7,286046998.3
1462639775.7,286047002.8
1462639795.6,286046998.4
1462639815.5,286047000.2
1462639835.4,286046999.8
1462639855.4,286047001.9
1462639875.3,286046998.3
1462639895.2,286047000.2
1462639915.1,286047000.2
1462639935.1,286047002.8
1462639936.0,286047002.8
1462639955.9,286046994.1
1462639975.8,286046998.1
1462639995.8,286046998.2
1462640015.7,286047002.6
1462640035.6,286046998.6
1462640055.5,286047002.5
1462640075.5,286046998.9
1462640095.4,286047001.0
1462640115.3,286046996.8
1462640135.2,286047002.5
1462640155.2,286046998.5
1462640175.1,286047000.2
1462640176.0,286047000.2
1462640195.0,286046999.9
1462640195.9,286046999.9
1462640215.9,286047002.8
1462640235.8,286046999.3
1462640255.7,286046999.5
1462640275.6,286046999.9
1462640295.6,286047000.5
1462640315.5,286047001.1
1462640335.4,286046999.2
1462640355.3,286046999.4
1462640375.3,286046999.2
1462640395.2,286046998.6
