#timestamp,LO_Frequency,Hit,StdDev 
1458734415.3,286047002.9,N
1458734435.2,286047007.2,N
1458734455.9,286047008.4,N
1458734475.7,286047009.4,N
1458734495.6,286047011.4,N
1458734515.4,286047014.0,N
1458734535.2,286047012.4,N
1458734555.0,286047009.5,N
1458734556.0,286047009.5,N
1458734575.8,286047010.3,N
1458734595.6,286047012.1,N
1458734615.4,286047013.3,N
1458734635.3,286047014.1,N
1458734655.1,286047016.7,N
1458734675.8,286047013.4,N
1458734695.7,286047013.4,N
1458734715.5,286047012.8,N
1458734735.3,286047013.9,N
1458734755.2,286047012.1,N
1458734775.9,286047013.7,N
1458734795.7,286047012.1,N
1458734815.6,286047010.6,N
1458734835.4,286047007.8,N
1458734855.2,286047006.1,N
1458734875.1,286047007.0,N
1458734876.0,286047007.0,N
1458734895.8,286047010.5,N
1458734915.6,286047009.4,N
1458734935.5,286047011.4,Y
1458734955.3,286047001.6,P
1458734975.1,286046999.0,N
1458734995.9,286046997.7,N
1458735015.7,286046997.1,N
1458735035.5,286046998.2,N
1458735055.3,286046996.9,N
1458735075.2,286046996.9,N
1458735095.0,286046998.9,N
1458735095.9,286046998.9,N
1458735115.7,286046999.6,N
1458735135.6,286046995.8,N
1458735155.4,286046988.5,Y
1458735175.2,286046989.3,P
1458735195.1,286046987.8,N
1458735196.0,286046987.8,N
1458735215.8,286046989.9,N
1458735235.6,286046991.5,N
1458735255.5,286046993.2,N
1458735275.3,286046996.4,N
1458735295.1,286046995.8,N
1458735315.9,286046994.4,N
1458735335.7,286046995.5,N
1458735355.5,286046998.6,N
1458735375.4,286047002.3,N
1458735395.2,286046999.5,N
1458735415.0,286046998.9,N
1458735415.9,286046998.9,N
1458735435.7,286046998.3,N
1458735455.6,286046998.1,N
1458735475.4,286046998.6,N
1458735495.2,286046999.9,N
1458735515.1,286047003.2,N
1458735516.0,286047003.2,N
1458735535.8,286047007.2,N
1458735555.6,286047004.5,N
1458735575.5,286047005.9,N
1458735595.3,286047006.6,N
1458735615.1,286047005.9,N
1458735635.9,286047004.5,N
1458735655.7,286047006.3,N
1458735675.5,286047009.7,N
1458735695.4,286047011.6,N
1458735715.2,286047010.1,N
1458735735.0,286047014.0,N
1458735735.9,286047014.0,N
1458735755.7,286047012.4,N
1458735775.6,286047008.7,N
1458735795.4,286047008.7,N
1458735815.2,286047003.3,N
1458735835.1,286047003.6,N
1458735836.0,286047003.6,N
1458735855.8,286047002.0,N
1458735875.6,286047002.2,N
1458735895.5,286047004.8,N
1458735915.3,286047003.2,N
1458735935.1,286047001.3,N
1458735955.9,286047001.5,N
1458735975.7,286047001.9,N
1458735995.5,286046998.5,N
1458736015.4,286047000.1,N
1458736035.2,286047001.4,N
1458736055.0,286047006.7,N
1458736055.9,286047006.7,N
1458736075.8,286047004.9,N
1458736095.6,286047008.7,N
1458736115.4,286047010.8,N
1458736135.3,286047011.1,N
1458736155.1,286047014.6,Y
1458736156.0,286047014.6,P
1458736175.8,286047012.0,N
1458736195.7,286047010.9,P
1458736215.5,286047013.6,Y
1458736235.3,286047003.9,P
1458736255.2,286047005.2,N
1458736275.9,286047001.8,N
1458736295.7,286047002.4,N
1458736315.5,286047001.9,N
1458736335.4,286047007.0,N
1458736355.2,286047007.4,N
1458736375.0,286047008.6,N
1458736375.9,286047008.6,N
1458736395.8,286047005.3,N
1458736415.6,286047004.2,N
1458736435.4,286047001.4,N
1458736455.3,286047002.1,N
1458736475.1,286047000.7,N
1458736495.8,286047000.9,N
1458736515.7,286046998.3,N
1458736535.5,286047000.0,N
1458736555.3,286047001.2,N
1458736575.2,286046996.5,N
1458736595.9,286046995.0,N
1458736615.7,286046994.9,N
1458736635.5,286046997.6,N
1458736655.4,286046996.3,N
1458736675.2,286046996.2,N
1458736695.0,286046996.0,N
1458736695.9,286046996.0,N
1458736715.8,286046993.4,N
1458736735.6,286046996.2,N
1458736755.4,286046996.8,N
1458736775.3,286046999.2,N
1458736795.1,286046998.9,N
1458736796.0,286046998.9,N
1458736815.8,286047004.0,N
1458736835.7,286047002.0,N
1458736855.5,286047000.2,N
1458736875.3,286046998.2,N
1458736895.2,286046997.2,N
1458736915.9,286046996.1,N
1458736935.7,286046995.2,N
1458736955.6,286046994.8,N
1458736975.4,286046994.6,N
1458736995.2,286046990.2,Y
1458737015.1,286046993.6,P
1458737016.0,286046993.6,N
1458737035.8,286046993.8,P
1458737055.6,286046989.1,Y
1458737075.5,286046996.2,P
1458737095.3,286046995.1,P
1458737115.1,286046994.3,P
1458737135.9,286046993.1,Y
1458737155.7,286046998.1,P
1458737175.5,286047000.1,N
1458737195.4,286046999.7,N
1458737215.2,286047004.0,N
1458737235.0,286046998.2,N
1458737235.9,286046998.2,N
1458737255.8,286047002.2,N
1458737275.6,286046999.8,N
1458737295.4,286047000.3,N
1458737315.2,286047001.2,N
1458737335.1,286047002.8,N
1458737336.0,286047002.8,N
1458737355.8,286047003.8,N
1458737375.6,286047003.6,N
1458737395.5,286047003.4,N
1458737415.3,286047001.5,N
1458737435.1,286047002.0,N
1458737455.9,286047002.6,N
1458737475.7,286047001.7,N
1458737495.5,286047000.9,N
1458737515.4,286046996.8,N
1458737535.2,286046997.4,N
1458737555.0,286046993.4,N
1458737555.9,286046993.4,N
1458737575.8,286046994.7,N
1458737595.6,286046994.8,N
1458737615.4,286046996.5,N
1458737635.2,286046993.8,N
1458737655.1,286046997.6,N
1458737656.0,286046997.6,N
1458737675.8,286046997.4,N
1458737695.6,286046996.2,N
1458737715.5,286046994.3,N
1458737735.3,286046996.1,N
1458737755.1,286046994.7,N
1458737775.9,286046992.5,N
1458737795.7,286046994.8,N
1458737815.5,286046994.0,N
1458737835.4,286046993.3,N
1458737855.2,286046991.8,N
1458737875.0,286046993.0,N
1458737875.9,286046993.0,N
1458737895.8,286046988.4,Y
1458737915.6,286046990.2,P
1458737935.4,286046994.7,N
1458737955.3,286046995.2,N
1458737975.1,286046993.8,N
1458737976.0,286046993.8,N
1458737995.8,286046995.3,N
